Date of the trading day;Financial_Instrument_Identifier;TimeT;Size_Range;Simple_Average_Price;Total_Value_Executed;Price;Time_Of_Execution;Transaction_Size;Trading_System;Trading_Mode;Trading_Platform;Best_Bid_And_Offer_Or_Suitable_Reference_Price_At_Time_Of_Execution
2019-07-29;US02079K1079;13:30:00Z;1;;;1245.45;13:40:33.000Z;1245.45;Request for Quote;N/A;Voice;- : -
2019-07-29;US02079K1079;15:30:00Z;1;;;1230;15:42:59.000Z;2460;Request for Quote;N/A;Voice;- : -
2019-07-29;US64110L1061;09:30:00Z;1;;;;;;;;;
2019-07-29;US64110L1061;11:30:00Z;1;;;335.91;11:32:25.000Z;671.82;Request for Quote;N/A;Voice;- : -
2019-07-29;US64110L1061;13:30:00Z;1;;;;;;;;;
2019-07-29;US64110L1061;15:30:00Z;1;;;;;;;;;
2019-07-29;US6549022043;09:30:00Z;1;;;5.63;10:07:54.000Z;56.3;Request for Quote;N/A;Voice;- : -
2019-07-29;US6549022043;11:30:00Z;1;;;5.65;13:05:41.000Z;5.65;Request for Quote;N/A;Voice;- : -
2019-07-29;US6549022043;13:30:00Z;1;;;5.694064;14:05:30.956Z;5694064;Request for Quote;N/A;Voice;- : -
2019-07-29;US6549022043;15:30:00Z;1;;;;;;;;;
2019-07-29;US8552441094;09:30:00Z;1;;;;;;;;;
2019-07-29;US8552441094;11:30:00Z;1;;;;;;;;;
2019-07-29;US8552441094;13:30:00Z;1;;;;;;;;;
2019-07-29;US8552441094;15:30:00Z;1;;;;;;;;;
2019-07-29;US87238U2033;09:30:00Z;1;;;20;09:45:37.000Z;7160;Request for Quote;N/A;Voice;- : -
2019-07-29;US87238U2033;11:30:00Z;1;;;19.95;12:15:17.000Z;1596;Request for Quote;N/A;Voice;- : -
2019-07-29;US87238U2033;13:30:00Z;1;19.95;2394;;;;;;;
2019-07-29;US87238U2033;15:30:00Z;1;;;;;;;;;
2019-07-29;XS0088543193;09:30:00Z;1;;;1658.5;10:06:36.261Z;56389;Request for Quote;N/A;Voice;- : -
2019-07-29;XS0088543193;11:30:00Z;1;;;;;;;;;
2019-07-29;XS0088543193;13:30:00Z;1;;;;;;;;;
2019-07-29;XS0088543193;15:30:00Z;1;;;;;;;;;
2019-07-30;US02079K1079;09:30:00Z;1;;;1231;10:16:30.000Z;13541;Request for Quote;N/A;Voice;- : -
2019-07-30;US02079K1079;11:30:00Z;1;;;;;;;;;
2019-07-30;US02079K1079;13:30:00Z;1;;;;;;;;;
2019-07-30;US02079K1079;15:30:00Z;1;;;1227.03;16:00:45.000Z;2454.06;Request for Quote;N/A;Voice;- : -
2019-07-30;US64110L1061;09:30:00Z;1;;;;;;;;;
2019-07-30;US64110L1061;11:30:00Z;1;;;;;;;;;
2019-07-30;US64110L1061;13:30:00Z;1;;;;;;;;;
2019-07-30;US64110L1061;15:30:00Z;1;;;324.28;17:21:37.000Z;648.56;Request for Quote;N/A;Voice;- : -
2019-07-30;US8552441094;09:30:00Z;1;;;;;;;;;
2019-07-30;US8552441094;11:30:00Z;1;;;;;;;;;
2019-07-30;US8552441094;13:30:00Z;1;;;;;;;;;
2019-07-30;US8552441094;15:30:00Z;1;;;;;;;;;
2019-07-30;US87238U2033;09:30:00Z;1;;;19.82;09:41:09.000Z;872.08;Request for Quote;N/A;Voice;- : -
2019-07-30;US87238U2033;11:30:00Z;1;;;19.84;11:33:03.000Z;39.68;Request for Quote;N/A;Voice;- : -
2019-07-30;US87238U2033;13:30:00Z;1;;;19.82;13:34:04.000Z;39.64;Request for Quote;N/A;Voice;- : -
2019-07-30;US87238U2033;15:30:00Z;1;;;;;;;;;
2019-07-30;USP32457AA44;09:30:00Z;1;;;;;;;;;
2019-07-30;USP32457AA44;11:30:00Z;1;;;;;;;;;
2019-07-30;USP32457AA44;13:30:00Z;1;;;1048.5;15:29:14.960Z;838800;Request for Quote;N/A;Voice;- : -
2019-07-30;USP32457AA44;15:30:00Z;1;;;1048;16:06:55.128Z;838400;Request for Quote;N/A;Voice;- : -
2019-07-30;XS1379145656;09:30:00Z;1;;;;;;;;;
2019-07-30;XS1379145656;11:30:00Z;1;;;;;;;;;
2019-07-30;XS1379145656;13:30:00Z;1;;;988.5;15:28:17.913Z;197700;Request for Quote;N/A;Voice;- : -
2019-07-30;XS1379145656;15:30:00Z;1;;;;;;;;;
2019-07-31;US02079K1079;09:30:00Z;1;1227;1227;;;;;;;
2019-07-31;US02079K1079;11:30:00Z;1;;;1223;12:29:25.000Z;1223;Request for Quote;N/A;Voice;- : -
2019-07-31;US02079K1079;13:30:00Z;1;;;;;;;;;
2019-07-31;US02079K1079;15:30:00Z;1;;;;;;;;;
2019-07-31;US64110L1061;09:30:00Z;1;;;326.15;09:57:24.000Z;326.15;Request for Quote;N/A;Voice;- : -
2019-07-31;US64110L1061;11:30:00Z;1;;;;;;;;;
2019-07-31;US64110L1061;13:30:00Z;1;;;;;;;;;
2019-07-31;US64110L1061;15:30:00Z;1;;;329.92;16:53:41.000Z;329.92;Request for Quote;N/A;Voice;- : -
2019-07-31;US6549022043;09:30:00Z;1;;;;;;;;;
2019-07-31;US6549022043;11:30:00Z;1;;;5.46;12:15:30.000Z;21.84;Request for Quote;N/A;Voice;- : -
2019-07-31;US6549022043;13:30:00Z;1;;;5.47;13:34:59.000Z;82.05;Request for Quote;N/A;Voice;- : -
2019-07-31;US6549022043;15:30:00Z;1;;;;;;;;;
2019-07-31;US8552441094;09:30:00Z;1;;;96.42;09:57:24.000Z;385.68;Request for Quote;N/A;Voice;- : -
2019-07-31;US8552441094;11:30:00Z;1;;;;;;;;;
2019-07-31;US8552441094;13:30:00Z;1;;;;;;;;;
2019-07-31;US8552441094;15:30:00Z;1;;;;;;;;;
2019-07-31;US87238U2033;09:30:00Z;1;;;20;10:33:40.000Z;3760;Request for Quote;N/A;Voice;- : -
2019-07-31;US87238U2033;11:30:00Z;1;;;20;13:22:24.000Z;4000;Request for Quote;N/A;Voice;- : -
2019-07-31;US87238U2033;13:30:00Z;1;;;20;13:32:53.000Z;60;Request for Quote;N/A;Voice;- : -
2019-07-31;US87238U2033;15:30:00Z;1;;;;;;;;;
2019-07-31;US900123AL40;09:30:00Z;1;;;;;;;;;
2019-07-31;US900123AL40;11:30:00Z;1;;;;;;;;;
2019-07-31;US900123AL40;13:30:00Z;1;;;1360;14:56:40.527Z;204000;Request for Quote;N/A;Voice;- : -
2019-07-31;US900123AL40;15:30:00Z;1;;;;;;;;;
2019-07-31;XS0830192711;09:30:00Z;1;;;;;;;;;
2019-07-31;XS0830192711;11:30:00Z;1;;;1026;11:38:58.871Z;13338;Request for Quote;N/A;Voice;- : -
2019-07-31;XS0830192711;13:30:00Z;1;;;1028;14:23:49.601Z;236440;Request for Quote;N/A;Voice;- : -
2019-07-31;XS0830192711;15:30:00Z;1;;;;;;;;;
2019-07-31;XS0841671000;09:30:00Z;1;;;;;;;;;
2019-07-31;XS0841671000;11:30:00Z;1;;;1073;11:37:52.952Z;18241;Request for Quote;N/A;Voice;- : -
2019-07-31;XS0841671000;13:30:00Z;1;;;;;;;;;
2019-07-31;XS0841671000;15:30:00Z;1;;;;;;;;;
2019-07-31;XS0910932788;09:30:00Z;1;;;;;;;;;
2019-07-31;XS0910932788;11:30:00Z;1;;;;;;;;;
2019-07-31;XS0910932788;13:30:00Z;1;;;;;;;;;
2019-07-31;XS0910932788;15:30:00Z;1;;;;;;;;;
2019-07-31;XS1379145656;09:30:00Z;1;;;;;;;;;
2019-07-31;XS1379145656;11:30:00Z;1;;;;;;;;;
2019-07-31;XS1379145656;13:30:00Z;1;;;;;;;;;
2019-07-31;XS1379145656;15:30:00Z;1;;;;;;;;;
2019-07-31;XS1434672280;09:30:00Z;1;1122.5;17960;;;;;;;
2019-07-31;XS1434672280;11:30:00Z;1;;;;;;;;;
2019-07-31;XS1434672280;13:30:00Z;1;;;1123.25;15:07:20.012Z;8986;Request for Quote;N/A;Voice;- : -
2019-07-31;XS1434672280;15:30:00Z;1;;;;;;;;;
2019-07-31;XS1449458915;09:30:00Z;1;1875;19325625;;;;;;;
2019-07-31;XS1449458915;11:30:00Z;1;;;;;;;;;
2019-07-31;XS1449458915;13:30:00Z;1;;;;;;;;;
2019-07-31;XS1449458915;15:30:00Z;1;;;;;;;;;
2019-08-01;US02079K1079;09:30:00Z;1;;;;;;;;;
2019-08-01;US02079K1079;11:30:00Z;1;;;;;;;;;
2019-08-01;US02079K1079;13:30:00Z;1;;;;;;;;;
2019-08-01;US02079K1079;15:30:00Z;1;;;;;;;;;
2019-08-01;US64110L1061;09:30:00Z;1;;;;;;;;;
2019-08-01;US64110L1061;11:30:00Z;1;;;323.63;13:23:11.000Z;323.63;Request for Quote;N/A;Voice;- : -
2019-08-01;US64110L1061;13:30:00Z;1;;;;;;;;;
2019-08-01;US64110L1061;15:30:00Z;1;;;;;;;;;
2019-08-01;US6549022043;09:30:00Z;1;;;;;;;;;
2019-08-01;US6549022043;11:30:00Z;1;;;;;;;;;
2019-08-01;US6549022043;13:30:00Z;1;;;;;;;;;
2019-08-01;US6549022043;15:30:00Z;1;;;;;;;;;
2019-08-01;US87238U2033;09:30:00Z;1;;;19.56;10:21:31.000Z;176.04;Request for Quote;N/A;Voice;- : -
2019-08-01;US87238U2033;11:30:00Z;1;;;19.7;13:15:59.000Z;98.5;Request for Quote;N/A;Voice;- : -
2019-08-01;US87238U2033;13:30:00Z;1;;;19.68;14:23:08.000Z;19.68;Request for Quote;N/A;Voice;- : -
2019-08-01;US87238U2033;15:30:00Z;1;;;;;;;;;
2019-08-01;XS0088543193;09:30:00Z;1;;;1652.8;10:22:04.723Z;99168;Request for Quote;N/A;Voice;- : -
2019-08-01;XS0088543193;11:30:00Z;1;;;1645;11:39:12.054Z;98700;Request for Quote;N/A;Voice;- : -
2019-08-01;XS0088543193;13:30:00Z;1;;;;;;;;;
2019-08-01;XS0088543193;15:30:00Z;1;;;;;;;;;
2019-08-01;XS1449458915;09:30:00Z;1;;;1775;09:58:11.000Z;18294925;Request for Quote for Quote;;Voice;- : -
2019-08-01;XS1449458915;11:30:00Z;1;;;1035;11:45:28.421Z;207000;Request for Quote;N/A;Voice;- : -
2019-08-01;XS1449458915;13:30:00Z;1;;;;;;;;;
2019-08-01;XS1449458915;15:30:00Z;1;;;;;;;;;
2019-08-01;XS1889053150;09:30:00Z;1;;;;;;;;;
2019-08-01;XS1889053150;11:30:00Z;1;;;;;;;;;
2019-08-01;XS1889053150;13:30:00Z;1;;;;;;;;;
2019-08-01;XS1889053150;15:30:00Z;1;;;;;;;;;
2019-08-02;US02079K1079;09:30:00Z;1;;;;;;;;;
2019-08-02;US02079K1079;11:30:00Z;1;;;;;;;;;
2019-08-02;US02079K1079;13:30:00Z;1;;;1194;14:47:53.000Z;2388;Request for Quote;N/A;Voice;- : -
2019-08-02;US02079K1079;15:30:00Z;1;;;;;;;;;
2019-08-02;US64110L1061;09:30:00Z;1;;;317.05;10:48:37.000Z;1902.3;Request for Quote;N/A;Voice;- : -
2019-08-02;US64110L1061;11:30:00Z;1;;;317.5;11:32:28.000Z;317.5;Request for Quote;N/A;Voice;- : -
2019-08-02;US64110L1061;13:30:00Z;1;;;;;;;;;
2019-08-02;US64110L1061;15:30:00Z;1;;;;;;;;;
2019-08-02;US6549022043;09:30:00Z;1;;;;;;;;;
2019-08-02;US6549022043;11:30:00Z;1;;;;;;;;;
2019-08-02;US6549022043;13:30:00Z;1;;;;;;;;;
2019-08-02;US6549022043;15:30:00Z;1;;;;;;;;;
2019-08-02;US8552441094;09:30:00Z;1;;;95.01;11:22:01.000Z;285.03;Request for Quote;N/A;Voice;- : -
2019-08-02;US8552441094;11:30:00Z;1;;;;;;;;;
2019-08-02;US8552441094;13:30:00Z;1;;;;;;;;;
2019-08-02;US8552441094;15:30:00Z;1;;;;;;;;;
2019-08-02;US87238U2033;09:30:00Z;1;;;19.44;09:55:13.000Z;1166.4;Request for Quote;N/A;Voice;- : -
2019-08-02;US87238U2033;11:30:00Z;1;;;19.38;12:08:51.000Z;969;Request for Quote;N/A;Voice;- : -
2019-08-02;US87238U2033;13:30:00Z;1;;;;;;;;;
2019-08-02;US87238U2033;15:30:00Z;1;;;;;;;;;
2019-08-02;USL0427PAA41;09:30:00Z;1;;;;;;;;;
2019-08-02;USL0427PAA41;11:30:00Z;1;;;1022;12:07:30.655Z;153300;Request for Quote;N/A;Voice;- : -
2019-08-02;USL0427PAA41;13:30:00Z;1;;;;;;;;;
2019-08-02;USL0427PAA41;15:30:00Z;1;;;;;;;;;
2019-08-02;XS0885736925;09:30:00Z;1;;;;;;;;;
2019-08-02;XS0885736925;11:30:00Z;1;;;1070.1;13:11:00.978Z;567153;Request for Quote;N/A;Voice;- : -
2019-08-02;XS0885736925;13:30:00Z;1;;;;;;;;;
2019-08-02;XS0885736925;15:30:00Z;1;;;1065.1;15:49:30.991Z;319530;Request for Quote;N/A;Voice;- : -
2019-08-02;XS1379145656;09:30:00Z;1;;;;;;;;;
2019-08-02;XS1379145656;11:30:00Z;1;;;987.5;12:39:35.347Z;296250;Request for Quote;N/A;Voice;- : -
2019-08-02;XS1379145656;13:30:00Z;1;;;;;;;;;
2019-08-02;XS1379145656;15:30:00Z;1;;;;;;;;;
2019-08-05;US02079K1079;09:30:00Z;1;;;;;;;;;
2019-08-05;US02079K1079;11:30:00Z;1;;;1173;12:17:09.000Z;1173;Request for Quote;N/A;Voice;- : -
2019-08-05;US02079K1079;13:30:00Z;1;;;;;;;;;
2019-08-05;US02079K1079;15:30:00Z;1;;;;;;;;;
2019-08-05;US64110L1061;09:30:00Z;1;;;311.5;11:17:53.000Z;311.5;Request for Quote;N/A;Voice;- : -
2019-08-05;US64110L1061;11:30:00Z;1;;;;;;;;;
2019-08-05;US64110L1061;13:30:00Z;1;;;;;;;;;
2019-08-05;US64110L1061;15:30:00Z;1;;;;;;;;;
2019-08-05;US87238U2033;09:30:00Z;1;;;19.28;09:57:46.000Z;192.8;Request for Quote;N/A;Voice;- : -
2019-08-05;US87238U2033;11:30:00Z;1;;;19.34;11:33:33.000Z;580.2;Request for Quote;N/A;Voice;- : -
2019-08-05;US87238U2033;13:30:00Z;1;19.36;309.76;;;;;;;
2019-08-05;US87238U2033;15:30:00Z;1;;;;;;;;;
2019-08-05;USL0427PAA41;09:30:00Z;1;;;;;;;;;
2019-08-05;USL0427PAA41;11:30:00Z;1;;;;;;;;;
2019-08-05;USL0427PAA41;13:30:00Z;1;;;1016.25;15:02:23.608Z;101625;Request for Quote;N/A;Voice;- : -
2019-08-05;USL0427PAA41;15:30:00Z;1;;;1014.5;15:36:09.738Z;101450;Request for Quote;N/A;Voice;- : -
2019-08-05;XS0088543193;09:30:00Z;1;;;1655;11:28:02.416Z;331000;Request for Quote;N/A;Voice;- : -
2019-08-05;XS0088543193;11:30:00Z;1;;;;;;;;;
2019-08-05;XS0088543193;13:30:00Z;1;;;;;;;;;
2019-08-05;XS0088543193;15:30:00Z;1;;;;;;;;;
2019-08-05;XS1379145656;09:30:00Z;1;;;984.25;11:25:43.487Z;196850;Request for Quote;N/A;Voice;- : -
2019-08-05;XS1379145656;11:30:00Z;1;;;984.75;12:06:09.324Z;196950;Request for Quote;N/A;Voice;- : -
2019-08-05;XS1379145656;13:30:00Z;1;;;;;;;;;
2019-08-05;XS1379145656;15:30:00Z;1;;;;;;;;;
2019-08-05;XS1807408486;09:30:00Z;1;;;;;;;;;
2019-08-05;XS1807408486;11:30:00Z;1;;;971;12:25:33.807Z;194200;Request for Quote;N/A;Voice;- : -
2019-08-05;XS1807408486;13:30:00Z;1;;;962.5;14:10:30.847Z;192500;Request for Quote;N/A;Voice;- : -
2019-08-05;XS1807408486;15:30:00Z;1;;;;;;;;;
2019-08-06;US6549022043;09:30:00Z;1;;;5.292714;10:27:07.788Z;3969535.5;Request for Quote;N/A;Voice;- : -
2019-08-06;US6549022043;11:30:00Z;1;;;5.35;12:47:03.000Z;5.35;Request for Quote;N/A;Voice;- : -
2019-08-06;US6549022043;13:30:00Z;1;;;;;;;;;
2019-08-06;US6549022043;15:30:00Z;1;;;;;;;;;
2019-08-06;US87238U2033;09:30:00Z;1;;;19.24;10:01:02.000Z;9620;Request for Quote;N/A;Voice;- : -
2019-08-06;US87238U2033;11:30:00Z;1;;;19.2;11:51:54.000Z;19.2;Request for Quote;N/A;Voice;- : -
2019-08-06;US87238U2033;13:30:00Z;1;19.28;96.4;;;;;;;
2019-08-06;US87238U2033;15:30:00Z;1;;;;;;;;;
2019-08-06;USP94461AC79;09:30:00Z;1;;;;;;;;;
2019-08-06;USP94461AC79;11:30:00Z;1;;;;;;;;;
2019-08-06;USP94461AC79;13:30:00Z;1;;;955.5;14:25:37.331Z;238875;Request for Quote;N/A;Voice;- : -
2019-08-06;USP94461AC79;15:30:00Z;1;;;;;;;;;
2019-08-06;XS0910932788;09:30:00Z;1;;;;;;;;;
2019-08-06;XS0910932788;11:30:00Z;1;;;;;;;;;
2019-08-06;XS0910932788;13:30:00Z;1;;;989.5;13:43:37.087Z;197900;Request for Quote;N/A;Voice;- : -
2019-08-06;XS0910932788;15:30:00Z;1;;;;;;;;;
2019-08-06;XS1379145656;09:30:00Z;1;;;988.5;10:17:21.315Z;197700;Request for Quote;N/A;Voice;- : -
2019-08-06;XS1379145656;11:30:00Z;1;;;995.5;12:51:18.384Z;199100;Request for Quote;N/A;Voice;- : -
2019-08-06;XS1379145656;13:30:00Z;1;;;;;;;;;
2019-08-06;XS1379145656;15:30:00Z;1;;;;;;;;;
2019-08-06;XS1434672280;09:30:00Z;1;;;;;;;;;
2019-08-06;XS1434672280;11:30:00Z;1;;;1122.875;11:58:32.959Z;17966;Request for Quote;N/A;Voice;- : -
2019-08-06;XS1434672280;13:30:00Z;1;;;;;;;;;
2019-08-06;XS1434672280;15:30:00Z;1;;;1121.25;15:52:27.495Z;17940;Request for Quote;N/A;Voice;- : -
2019-08-06;XS1807408486;09:30:00Z;1;;;;;;;;;
2019-08-06;XS1807408486;11:30:00Z;1;;;965.2;13:19:21.379Z;193040;Request for Quote;N/A;Voice;- : -
2019-08-06;XS1807408486;13:30:00Z;1;;;;;;;;;
2019-08-06;XS1807408486;15:30:00Z;1;;;;;;;;;
2019-08-07;US64110L1061;09:30:00Z;1;;;;;;;;;
2019-08-07;US64110L1061;11:30:00Z;1;;;;;;;;;
2019-08-07;US64110L1061;13:30:00Z;1;;;299.39;15:04:38.000Z;299.39;Request for Quote;N/A;Voice;- : -
2019-08-07;US64110L1061;15:30:00Z;1;;;;;;;;;
2019-08-07;US8552441094;09:30:00Z;1;;;;;;;;;
2019-08-07;US8552441094;11:30:00Z;1;;;;;;;;;
2019-08-07;US8552441094;13:30:00Z;1;;;;;;;;;
2019-08-07;US8552441094;15:30:00Z;1;;;94.71;16:06:51.000Z;2083.62;Request for Quote;N/A;Voice;- : -
2019-08-07;US87238U2033;09:30:00Z;1;;;19.02;10:03:54.000Z;95.1;Request for Quote;N/A;Voice;- : -
2019-08-07;US87238U2033;11:30:00Z;1;;;18.8;13:26:45.000Z;263.2;Request for Quote;N/A;Voice;- : -
2019-08-07;US87238U2033;13:30:00Z;1;;;18.78;14:32:36.000Z;563.4;Request for Quote;N/A;Voice;- : -
2019-08-07;US87238U2033;15:30:00Z;1;;;;;;;;;
2019-08-07;XS0088543193;09:30:00Z;1;;;1656.5;10:25:17.659Z;662600;Request for Quote;N/A;Voice;- : -
2019-08-07;XS0088543193;11:30:00Z;1;;;;;;;;;
2019-08-07;XS0088543193;13:30:00Z;1;;;;;;;;;
2019-08-07;XS0088543193;15:30:00Z;1;;;;;;;;;
2019-08-07;XS0910932788;09:30:00Z;1;;;983.5;11:28:03.174Z;196700;Request for Quote;N/A;Voice;- : -
2019-08-07;XS0910932788;11:30:00Z;1;;;;;;;;;
2019-08-07;XS0910932788;13:30:00Z;1;;;;;;;;;
2019-08-07;XS0910932788;15:30:00Z;1;;;;;;;;;
2019-08-07;XS1434672280;09:30:00Z;1;;;1121;09:53:42.910Z;7847;Request for Quote;N/A;Voice;- : -
2019-08-07;XS1434672280;11:30:00Z;1;;;;;;;;;
2019-08-07;XS1434672280;13:30:00Z;1;;;;;;;;;
2019-08-07;XS1434672280;15:30:00Z;1;1120.875;15692.25;;;;;;;
2019-08-07;XS1807408486;09:30:00Z;1;;;;;;;;;
2019-08-07;XS1807408486;11:30:00Z;1;;;;;;;;;
2019-08-07;XS1807408486;13:30:00Z;1;;;;;;;;;
2019-08-07;XS1807408486;15:30:00Z;1;;;;;;;;;
2019-08-08;US02079K1079;09:30:00Z;1;;;;;;;;;
2019-08-08;US02079K1079;11:30:00Z;1;;;;;;;;;
2019-08-08;US02079K1079;13:30:00Z;1;;;;;;;;;
2019-08-08;US02079K1079;15:30:00Z;1;;;1193.17;15:39:27.000Z;1193.17;Request for Quote;N/A;Voice;- : -
2019-08-08;US6549022043;09:30:00Z;1;;;5.27932;11:02:43.363Z;6023704.12;Request for Quote;N/A;Voice;- : -
2019-08-08;US6549022043;11:30:00Z;1;;;;;;;;;
2019-08-08;US6549022043;13:30:00Z;1;;;;;;;;;
2019-08-08;US6549022043;15:30:00Z;1;;;;;;;;;
2019-08-08;US8552441094;09:30:00Z;1;;;;;;;;;
2019-08-08;US8552441094;11:30:00Z;1;;;;;;;;;
2019-08-08;US8552441094;13:30:00Z;1;;;95.37;14:27:58.000Z;1430.55;Request for Quote;N/A;Voice;- : -
2019-08-08;US8552441094;15:30:00Z;1;;;;;;;;;
2019-08-08;US87238U2033;09:30:00Z;1;;;18.9;10:02:45.000Z;359.1;Request for Quote;N/A;Voice;- : -
2019-08-08;US87238U2033;11:30:00Z;1;;;18.9;13:03:42.000Z;1436.4;Request for Quote;N/A;Voice;- : -
2019-08-08;US87238U2033;13:30:00Z;1;;;19.06;13:56:10.000Z;76.24;Request for Quote;N/A;Voice;- : -
2019-08-08;US87238U2033;15:30:00Z;1;;;;;;;;;
2019-08-08;USG50027AE42;09:30:00Z;1;;;;;;;;;
2019-08-08;USG50027AE42;11:30:00Z;1;;;;;;;;;
2019-08-08;USG50027AE42;13:30:00Z;1;;;972.5;14:27:52.648Z;389000;Request for Quote;N/A;Voice;- : -
2019-08-08;USG50027AE42;15:30:00Z;1;;;;;;;;;
2019-08-08;XS0088543193;09:30:00Z;1;;;1665;10:51:50.775Z;333000;Request for Quote;N/A;Voice;- : -
2019-08-08;XS0088543193;11:30:00Z;1;;;;;;;;;
2019-08-08;XS0088543193;13:30:00Z;1;;;;;;;;;
2019-08-08;XS0088543193;15:30:00Z;1;;;;;;;;;
2019-08-08;XS1434672280;09:30:00Z;1;;;;;;;;;
2019-08-08;XS1434672280;11:30:00Z;1;;;;;;;;;
2019-08-08;XS1434672280;13:30:00Z;1;;;1115.375;15:14:24.254Z;22307.5;Request for Quote;N/A;Voice;- : -
2019-08-08;XS1434672280;15:30:00Z;1;;;1115.375;15:45:02.709Z;22307.5;Request for Quote;N/A;Voice;- : -
2019-08-08;XS1889053150;09:30:00Z;1;;;;;;;;;
2019-08-08;XS1889053150;11:30:00Z;1;;;1235.5;13:16:18.576Z;507790.5;Request for Quote;N/A;Voice;- : -
2019-08-08;XS1889053150;13:30:00Z;1;;;1235.5;14:31:21.766Z;507790.5;Request for Quote;N/A;Voice;- : -
2019-08-08;XS1889053150;15:30:00Z;1;;;;;;;;;
2019-08-09;US8552441094;09:30:00Z;1;;;96.1;11:21:43.000Z;384.4;Request for Quote;N/A;Voice;- : -
2019-08-09;US8552441094;11:30:00Z;1;;;;;;;;;
2019-08-09;US8552441094;13:30:00Z;1;;;;;;;;;
2019-08-09;US8552441094;15:30:00Z;1;;;;;;;;;
2019-08-09;US87238U2033;09:30:00Z;1;;;;;;;;;
2019-08-09;US87238U2033;11:30:00Z;1;;;;;;;;;
2019-08-09;US87238U2033;13:30:00Z;1;;;18.98;14:28:11.000Z;949;Request for Quote;N/A;Voice;- : -
2019-08-09;US87238U2033;15:30:00Z;1;;;;;;;;;
2019-08-09;USG50027AE42;09:30:00Z;1;;;965.5;10:22:37.704Z;386200;Request for Quote;N/A;Voice;- : -
2019-08-09;USG50027AE42;11:30:00Z;1;;;;;;;;;
2019-08-09;USG50027AE42;13:30:00Z;1;;;;;;;;;
2019-08-09;USG50027AE42;15:30:00Z;1;;;;;;;;;
2019-08-09;USL0427PAA41;09:30:00Z;1;;;1025;10:37:01.097Z;102500;Request for Quote;N/A;Voice;- : -
2019-08-09;USL0427PAA41;11:30:00Z;1;;;1028;12:24:39.429Z;102800;Request for Quote;N/A;Voice;- : -
2019-08-09;USL0427PAA41;13:30:00Z;1;;;;;;;;;
2019-08-09;USL0427PAA41;15:30:00Z;1;;;;;;;;;
2019-08-09;USP94461AC79;09:30:00Z;1;;;;;;;;;
2019-08-09;USP94461AC79;11:30:00Z;1;;;963;13:24:12.278Z;221490;Request for Quote;N/A;Voice;- : -
2019-08-09;USP94461AC79;13:30:00Z;1;;;960;13:55:02.649Z;220800;Request for Quote;N/A;Voice;- : -
2019-08-09;USP94461AC79;15:30:00Z;1;;;;;;;;;
2019-08-09;XS0088543193;09:30:00Z;1;;;1668;11:28:46.762Z;333600;Request for Quote;N/A;Voice;- : -
2019-08-09;XS0088543193;11:30:00Z;1;;;;;;;;;
2019-08-09;XS0088543193;13:30:00Z;1;;;1667;13:41:25.501Z;333400;Request for Quote;N/A;Voice;- : -
2019-08-09;XS0088543193;15:30:00Z;1;;;;;;;;;
2019-08-09;XS0830192711;09:30:00Z;1;;;;;;;;;
2019-08-09;XS0830192711;11:30:00Z;1;;;1035.1;13:20:01.946Z;20702;Request for Quote;N/A;Voice;- : -
2019-08-09;XS0830192711;13:30:00Z;1;1033.6;49546.8;;;;;;;
2019-08-09;XS0830192711;15:30:00Z;1;;;;;;;;;
2019-08-09;XS0841671000;09:30:00Z;1;;;;;;;;;
2019-08-09;XS0841671000;11:30:00Z;1;;;1082.8;13:21:36.526Z;17324.8;Request for Quote;N/A;Voice;- : -
2019-08-09;XS0841671000;13:30:00Z;1;1082.8;2165.6;;;;;;;
2019-08-09;XS0841671000;15:30:00Z;1;;;;;;;;;
2019-08-09;XS1379145656;09:30:00Z;1;;;;;;;;;
2019-08-09;XS1379145656;11:30:00Z;1;;;991.4;12:29:01.986Z;198280;Request for Quote;N/A;Voice;- : -
2019-08-09;XS1379145656;13:30:00Z;1;;;;;;;;;
2019-08-09;XS1379145656;15:30:00Z;1;;;;;;;;;
2019-08-12;US02079K1079;09:30:00Z;1;;;;;;;;;
2019-08-12;US02079K1079;11:30:00Z;1;;;;;;;;;
2019-08-12;US02079K1079;13:30:00Z;1;;;1178.11;15:27:38.000Z;2356.22;Request for Quote;N/A;Voice;- : -
2019-08-12;US02079K1079;15:30:00Z;1;;;;;;;;;
2019-08-12;US64110L1061;09:30:00Z;1;;;;;;;;;
2019-08-12;US64110L1061;11:30:00Z;1;;;306.3;12:26:43.000Z;306.3;Request for Quote;N/A;Voice;- : -
2019-08-12;US64110L1061;13:30:00Z;1;;;;;;;;;
2019-08-12;US64110L1061;15:30:00Z;1;;;;;;;;;
2019-08-12;US8552441094;09:30:00Z;1;;;96.18;11:04:43.000Z;96.18;Request for Quote;N/A;Voice;- : -
2019-08-12;US8552441094;11:30:00Z;1;;;;;;;;;
2019-08-12;US8552441094;13:30:00Z;1;;;;;;;;;
2019-08-12;US8552441094;15:30:00Z;1;;;;;;;;;
2019-08-12;US87238U2033;09:30:00Z;1;;;19.12;09:49:12.000Z;382.4;Request for Quote;N/A;Voice;- : -
2019-08-12;US87238U2033;11:30:00Z;1;;;19.04;13:01:56.000Z;133.28;Request for Quote;N/A;Voice;- : -
2019-08-12;US87238U2033;13:30:00Z;1;;;;;;;;;
