Date of the trading day;Financial_Instrument_Identifier;TimeT;Best_Offer_Price;Best_Bid_Price;Ask_Size;Bid_Size;Book_depth_within_3_price_increments
2019-08-15;XS1434672280;13:30:00Z;;;;;
2019-08-15;XS1434672280;15:30:00Z;;;;;
2019-08-16;US02079K1079;09:30:00Z;;;;;
2019-08-16;US02079K1079;11:30:00Z;;;;;
2019-08-16;US02079K1079;13:30:00Z;;;;;
2019-08-16;US02079K1079;15:30:00Z;;;;;
2019-08-16;US6549022043;09:30:00Z;;;;;
2019-08-16;US6549022043;11:30:00Z;;;;;
2019-08-16;US6549022043;13:30:00Z;;;;;
2019-08-16;US6549022043;15:30:00Z;;;;;
2019-08-16;US8552441094;09:30:00Z;;;;;
2019-08-16;US8552441094;11:30:00Z;;;;;
2019-08-16;US8552441094;13:30:00Z;;;;;
2019-08-16;US8552441094;15:30:00Z;;;;;
2019-08-16;US87238U2033;09:30:00Z;;;;;
2019-08-16;US87238U2033;11:30:00Z;;;;;
2019-08-16;US87238U2033;13:30:00Z;;;;;
2019-08-16;US87238U2033;15:30:00Z;;;;;
2019-08-16;USP94461AC79;09:30:00Z;;;;;
2019-08-16;USP94461AC79;11:30:00Z;;;;;
2019-08-16;USP94461AC79;13:30:00Z;;;;;
2019-08-16;USP94461AC79;15:30:00Z;;;;;
2019-08-16;XS0191754729;09:30:00Z;;;;;
2019-08-16;XS0191754729;11:30:00Z;;;;;
2019-08-16;XS0191754729;13:30:00Z;;;;;
2019-08-16;XS0191754729;15:30:00Z;;;;;
2019-08-16;XS0830192711;09:30:00Z;;;;;
2019-08-16;XS0830192711;11:30:00Z;;;;;
2019-08-16;XS0830192711;13:30:00Z;;;;;
2019-08-16;XS0830192711;15:30:00Z;;;;;
2019-08-16;XS0841671000;09:30:00Z;;;;;
2019-08-16;XS0841671000;11:30:00Z;;;;;
2019-08-16;XS0841671000;13:30:00Z;;;;;
2019-08-16;XS0841671000;15:30:00Z;;;;;
2019-08-19;US02079K1079;09:30:00Z;;;;;
2019-08-19;US02079K1079;11:30:00Z;;;;;
2019-08-19;US02079K1079;13:30:00Z;;;;;
2019-08-19;US02079K1079;15:30:00Z;;;;;
2019-08-19;US8552441094;09:30:00Z;;;;;
2019-08-19;US8552441094;11:30:00Z;;;;;
2019-08-19;US8552441094;13:30:00Z;;;;;
2019-08-19;US8552441094;15:30:00Z;;;;;
2019-08-19;US87238U2033;09:30:00Z;;;;;
2019-08-19;US87238U2033;11:30:00Z;;;;;
2019-08-19;US87238U2033;13:30:00Z;;;;;
2019-08-19;US87238U2033;15:30:00Z;;;;;
2019-08-19;USP32457AA44;09:30:00Z;;;;;
2019-08-19;USP32457AA44;11:30:00Z;;;;;
2019-08-19;USP32457AA44;13:30:00Z;;;;;
2019-08-19;USP32457AA44;15:30:00Z;;;;;
2019-08-20;US02079K1079;09:30:00Z;;;;;
2019-08-20;US02079K1079;11:30:00Z;;;;;
2019-08-20;US02079K1079;13:30:00Z;;;;;
2019-08-20;US02079K1079;15:30:00Z;;;;;
2019-08-20;US64110L1061;09:30:00Z;;;;;
2019-08-20;US64110L1061;11:30:00Z;;;;;
2019-08-20;US64110L1061;13:30:00Z;;;;;
2019-08-20;US64110L1061;15:30:00Z;;;;;
2019-08-20;US87238U2033;09:30:00Z;;;;;
2019-08-20;US87238U2033;11:30:00Z;;;;;
2019-08-20;US87238U2033;13:30:00Z;;;;;
2019-08-20;US87238U2033;15:30:00Z;;;;;
2019-08-20;XS1379145656;09:30:00Z;;;;;
2019-08-20;XS1379145656;11:30:00Z;;;;;
2019-08-20;XS1379145656;13:30:00Z;;;;;
2019-08-20;XS1379145656;15:30:00Z;;;;;
2019-08-20;XS1415758991;09:30:00Z;;;;;
2019-08-20;XS1415758991;11:30:00Z;;;;;
2019-08-20;XS1415758991;13:30:00Z;;;;;
2019-08-20;XS1415758991;15:30:00Z;;;;;
2019-08-21;US64110L1061;09:30:00Z;;;;;
2019-08-21;US64110L1061;11:30:00Z;;;;;
2019-08-21;US64110L1061;13:30:00Z;;;;;
2019-08-21;US64110L1061;15:30:00Z;;;;;
2019-08-21;US87238U2033;09:30:00Z;;;;;
2019-08-21;US87238U2033;11:30:00Z;;;;;
2019-08-21;US87238U2033;13:30:00Z;;;;;
2019-08-21;US87238U2033;15:30:00Z;;;;;
2019-08-21;USP32457AA44;09:30:00Z;;;;;
2019-08-21;USP32457AA44;11:30:00Z;;;;;
2019-08-21;USP32457AA44;13:30:00Z;;;;;
2019-08-21;USP32457AA44;15:30:00Z;;;;;
2019-08-21;USP94461AC79;09:30:00Z;;;;;
2019-08-21;USP94461AC79;11:30:00Z;;;;;
2019-08-21;USP94461AC79;13:30:00Z;;;;;
2019-08-21;USP94461AC79;15:30:00Z;;;;;
2019-08-22;US02079K1079;09:30:00Z;;;;;
2019-08-22;US02079K1079;11:30:00Z;;;;;
2019-08-22;US02079K1079;13:30:00Z;;;;;
2019-08-22;US02079K1079;15:30:00Z;;;;;
2019-08-22;US64110L1061;09:30:00Z;;;;;
2019-08-22;US64110L1061;11:30:00Z;;;;;
2019-08-22;US64110L1061;13:30:00Z;;;;;
2019-08-22;US64110L1061;15:30:00Z;;;;;
2019-08-22;US8552441094;09:30:00Z;;;;;
2019-08-22;US8552441094;11:30:00Z;;;;;
2019-08-22;US8552441094;13:30:00Z;;;;;
2019-08-22;US8552441094;15:30:00Z;;;;;
2019-08-22;US87238U2033;09:30:00Z;;;;;
2019-08-22;US87238U2033;11:30:00Z;;;;;
2019-08-22;US87238U2033;13:30:00Z;;;;;
2019-08-22;US87238U2033;15:30:00Z;;;;;
2019-08-22;USG50027AE42;09:30:00Z;;;;;
2019-08-22;USG50027AE42;11:30:00Z;;;;;
2019-08-22;USG50027AE42;13:30:00Z;;;;;
2019-08-22;USG50027AE42;15:30:00Z;;;;;
2019-08-22;USL0427PAA41;09:30:00Z;;;;;
2019-08-22;USL0427PAA41;11:30:00Z;;;;;
2019-08-22;USL0427PAA41;13:30:00Z;;;;;
2019-08-22;USL0427PAA41;15:30:00Z;;;;;
2019-08-22;USP94461AC79;09:30:00Z;;;;;
2019-08-22;USP94461AC79;11:30:00Z;;;;;
2019-08-22;USP94461AC79;13:30:00Z;;;;;
2019-08-22;USP94461AC79;15:30:00Z;;;;;
2019-08-22;XS0830192711;09:30:00Z;;;;;
2019-08-22;XS0830192711;11:30:00Z;;;;;
2019-08-22;XS0830192711;13:30:00Z;;;;;
2019-08-22;XS0830192711;15:30:00Z;;;;;
2019-08-22;XS0841671000;09:30:00Z;;;;;
2019-08-22;XS0841671000;11:30:00Z;;;;;
2019-08-22;XS0841671000;13:30:00Z;;;;;
2019-08-22;XS0841671000;15:30:00Z;;;;;
2019-08-22;XS1379145656;09:30:00Z;;;;;
2019-08-22;XS1379145656;11:30:00Z;;;;;
2019-08-22;XS1379145656;13:30:00Z;;;;;
2019-08-22;XS1379145656;15:30:00Z;;;;;
2019-08-23;US02079K1079;09:30:00Z;;;;;
2019-08-23;US02079K1079;11:30:00Z;;;;;
2019-08-23;US02079K1079;13:30:00Z;;;;;
2019-08-23;US02079K1079;15:30:00Z;;;;;
2019-08-23;US64110L1061;09:30:00Z;;;;;
2019-08-23;US64110L1061;11:30:00Z;;;;;
2019-08-23;US64110L1061;13:30:00Z;;;;;
2019-08-23;US64110L1061;15:30:00Z;;;;;
2019-08-23;US6549022043;09:30:00Z;;;;;
2019-08-23;US6549022043;11:30:00Z;;;;;
2019-08-23;US6549022043;13:30:00Z;;;;;
2019-08-23;US6549022043;15:30:00Z;;;;;
2019-08-23;US8552441094;09:30:00Z;;;;;
2019-08-23;US8552441094;11:30:00Z;;;;;
2019-08-23;US8552441094;13:30:00Z;;;;;
2019-08-23;US8552441094;15:30:00Z;;;;;
2019-08-23;US87238U2033;09:30:00Z;;;;;
2019-08-23;US87238U2033;11:30:00Z;;;;;
2019-08-23;US87238U2033;13:30:00Z;;;;;
2019-08-23;US87238U2033;15:30:00Z;;;;;
2019-08-23;USL0427PAA41;09:30:00Z;;;;;
2019-08-23;USL0427PAA41;11:30:00Z;;;;;
2019-08-23;USL0427PAA41;13:30:00Z;;;;;
2019-08-23;USL0427PAA41;15:30:00Z;;;;;
2019-08-23;XS1415758991;09:30:00Z;;;;;
2019-08-23;XS1415758991;11:30:00Z;;;;;
2019-08-23;XS1415758991;13:30:00Z;;;;;
2019-08-23;XS1415758991;15:30:00Z;;;;;
2019-08-26;US02079K1079;09:30:00Z;;;;;
2019-08-26;US02079K1079;11:30:00Z;;;;;
2019-08-26;US02079K1079;13:30:00Z;;;;;
2019-08-26;US02079K1079;15:30:00Z;;;;;
2019-08-26;US64110L1061;09:30:00Z;;;;;
2019-08-26;US64110L1061;11:30:00Z;;;;;
2019-08-26;US64110L1061;13:30:00Z;;;;;
2019-08-26;US64110L1061;15:30:00Z;;;;;
2019-08-26;USL0427PAA41;09:30:00Z;;;;;
2019-08-26;USL0427PAA41;11:30:00Z;;;;;
2019-08-26;USL0427PAA41;13:30:00Z;;;;;
2019-08-26;USL0427PAA41;15:30:00Z;;;;;
2019-08-26;XS0088543193;09:30:00Z;;;;;
2019-08-26;XS0088543193;11:30:00Z;;;;;
2019-08-26;XS0088543193;13:30:00Z;;;;;
2019-08-26;XS0088543193;15:30:00Z;;;;;
2019-08-27;US02079K1079;09:30:00Z;;;;;
2019-08-27;US02079K1079;11:30:00Z;;;;;
2019-08-27;US02079K1079;13:30:00Z;;;;;
2019-08-27;US02079K1079;15:30:00Z;;;;;
2019-08-27;US64110L1061;09:30:00Z;;;;;
2019-08-27;US64110L1061;11:30:00Z;;;;;
2019-08-27;US64110L1061;13:30:00Z;;;;;
2019-08-27;US64110L1061;15:30:00Z;;;;;
2019-08-27;US6549022043;09:30:00Z;;;;;
2019-08-27;US6549022043;11:30:00Z;;;;;
2019-08-27;US6549022043;13:30:00Z;;;;;
2019-08-27;US6549022043;15:30:00Z;;;;;
2019-08-27;US87238U2033;09:30:00Z;;;;;
2019-08-27;US87238U2033;11:30:00Z;;;;;
2019-08-27;US87238U2033;13:30:00Z;;;;;
2019-08-27;US87238U2033;15:30:00Z;;;;;
2019-08-27;USL0427PAA41;09:30:00Z;;;;;
2019-08-27;USL0427PAA41;11:30:00Z;;;;;
2019-08-27;USL0427PAA41;13:30:00Z;;;;;
2019-08-27;USL0427PAA41;15:30:00Z;;;;;
2019-08-27;USP32457AA44;09:30:00Z;;;;;
2019-08-27;USP32457AA44;11:30:00Z;;;;;
2019-08-27;USP32457AA44;13:30:00Z;;;;;
2019-08-27;USP32457AA44;15:30:00Z;;;;;
2019-08-27;USP94461AC79;09:30:00Z;;;;;
2019-08-27;USP94461AC79;11:30:00Z;;;;;
2019-08-27;USP94461AC79;13:30:00Z;;;;;
2019-08-27;USP94461AC79;15:30:00Z;;;;;
2019-08-27;XS0910932788;09:30:00Z;;;;;
2019-08-27;XS0910932788;11:30:00Z;;;;;
2019-08-27;XS0910932788;13:30:00Z;;;;;
2019-08-27;XS0910932788;15:30:00Z;;;;;
2019-08-27;XS1585453142;09:30:00Z;;;;;
2019-08-27;XS1585453142;11:30:00Z;;;;;
2019-08-27;XS1585453142;13:30:00Z;;;;;
2019-08-27;XS1585453142;15:30:00Z;;;;;
2019-08-27;XS1889053150;09:30:00Z;;;;;
2019-08-27;XS1889053150;11:30:00Z;;;;;
2019-08-27;XS1889053150;13:30:00Z;;;;;
2019-08-27;XS1889053150;15:30:00Z;;;;;
2019-08-28;US02079K1079;09:30:00Z;;;;;
2019-08-28;US02079K1079;11:30:00Z;;;;;
2019-08-28;US02079K1079;13:30:00Z;;;;;
2019-08-28;US02079K1079;15:30:00Z;;;;;
2019-08-28;US64110L1061;09:30:00Z;;;;;
2019-08-28;US64110L1061;11:30:00Z;;;;;
2019-08-28;US64110L1061;13:30:00Z;;;;;
2019-08-28;US64110L1061;15:30:00Z;;;;;
2019-08-28;US6549022043;09:30:00Z;;;;;
2019-08-28;US6549022043;11:30:00Z;;;;;
2019-08-28;US6549022043;13:30:00Z;;;;;
2019-08-28;US6549022043;15:30:00Z;;;;;
2019-08-28;US87238U2033;09:30:00Z;;;;;
2019-08-28;US87238U2033;11:30:00Z;;;;;
2019-08-28;US87238U2033;13:30:00Z;;;;;
2019-08-28;US87238U2033;15:30:00Z;;;;;
2019-08-28;USP32457AA44;09:30:00Z;;;;;
2019-08-28;USP32457AA44;11:30:00Z;;;;;
2019-08-28;USP32457AA44;13:30:00Z;;;;;
2019-08-28;USP32457AA44;15:30:00Z;;;;;
2019-08-28;XS0088543193;09:30:00Z;;;;;
2019-08-28;XS0088543193;11:30:00Z;;;;;
2019-08-28;XS0088543193;13:30:00Z;;;;;
2019-08-28;XS0088543193;15:30:00Z;;;;;
2019-08-28;XS1379145656;09:30:00Z;;;;;
2019-08-28;XS1379145656;11:30:00Z;;;;;
2019-08-28;XS1379145656;13:30:00Z;;;;;
2019-08-28;XS1379145656;15:30:00Z;;;;;
2019-08-28;XS1434672280;09:30:00Z;;;;;
2019-08-28;XS1434672280;11:30:00Z;;;;;
2019-08-28;XS1434672280;13:30:00Z;;;;;
2019-08-28;XS1434672280;15:30:00Z;;;;;
2019-08-29;US02079K1079;09:30:00Z;;;;;
2019-08-29;US02079K1079;11:30:00Z;;;;;
2019-08-29;US02079K1079;13:30:00Z;;;;;
2019-08-29;US02079K1079;15:30:00Z;;;;;
2019-08-29;US64110L1061;09:30:00Z;;;;;
2019-08-29;US64110L1061;11:30:00Z;;;;;
2019-08-29;US64110L1061;13:30:00Z;;;;;
2019-08-29;US64110L1061;15:30:00Z;;;;;
2019-08-29;US6549022043;09:30:00Z;;;;;
2019-08-29;US6549022043;11:30:00Z;;;;;
2019-08-29;US6549022043;13:30:00Z;;;;;
2019-08-29;US6549022043;15:30:00Z;;;;;
2019-08-29;US8552441094;09:30:00Z;;;;;
2019-08-29;US8552441094;11:30:00Z;;;;;
2019-08-29;US8552441094;13:30:00Z;;;;;
2019-08-29;US8552441094;15:30:00Z;;;;;
2019-08-29;US87238U2033;09:30:00Z;;;;;
2019-08-29;US87238U2033;11:30:00Z;;;;;
2019-08-29;US87238U2033;13:30:00Z;;;;;
2019-08-29;US87238U2033;15:30:00Z;;;;;
2019-08-29;USP94461AC79;09:30:00Z;;;;;
2019-08-29;USP94461AC79;11:30:00Z;;;;;
2019-08-29;USP94461AC79;13:30:00Z;;;;;
2019-08-29;USP94461AC79;15:30:00Z;;;;;
2019-08-29;XS1434672280;09:30:00Z;;;;;
2019-08-29;XS1434672280;11:30:00Z;;;;;
2019-08-29;XS1434672280;13:30:00Z;;;;;
2019-08-29;XS1434672280;15:30:00Z;;;;;
2019-08-29;XS1449458915;09:30:00Z;;;;;
2019-08-29;XS1449458915;11:30:00Z;;;;;
2019-08-29;XS1449458915;13:30:00Z;;;;;
2019-08-29;XS1449458915;15:30:00Z;;;;;
2019-08-30;US02079K1079;09:30:00Z;;;;;
2019-08-30;US02079K1079;11:30:00Z;;;;;
2019-08-30;US02079K1079;13:30:00Z;;;;;
2019-08-30;US02079K1079;15:30:00Z;;;;;
2019-08-30;US64110L1061;09:30:00Z;;;;;
2019-08-30;US64110L1061;11:30:00Z;;;;;
2019-08-30;US64110L1061;13:30:00Z;;;;;
2019-08-30;US64110L1061;15:30:00Z;;;;;
2019-08-30;US6549022043;09:30:00Z;;;;;
2019-08-30;US6549022043;11:30:00Z;;;;;
2019-08-30;US6549022043;13:30:00Z;;;;;
2019-08-30;US6549022043;15:30:00Z;;;;;
2019-08-30;US87238U2033;09:30:00Z;;;;;
2019-08-30;US87238U2033;11:30:00Z;;;;;
2019-08-30;US87238U2033;13:30:00Z;;;;;
2019-08-30;US87238U2033;15:30:00Z;;;;;
2019-08-30;US900123AL40;09:30:00Z;;;;;
2019-08-30;US900123AL40;11:30:00Z;;;;;
2019-08-30;US900123AL40;13:30:00Z;;;;;
2019-08-30;US900123AL40;15:30:00Z;;;;;
2019-08-30;XS0830192711;09:30:00Z;;;;;
2019-08-30;XS0830192711;11:30:00Z;;;;;
2019-08-30;XS0830192711;13:30:00Z;;;;;
2019-08-30;XS0830192711;15:30:00Z;;;;;
2019-08-30;XS0841671000;09:30:00Z;;;;;
2019-08-30;XS0841671000;11:30:00Z;;;;;
2019-08-30;XS0841671000;13:30:00Z;;;;;
2019-08-30;XS0841671000;15:30:00Z;;;;;
2019-09-02;US6549022043;09:30:00Z;;;;;
2019-09-02;US6549022043;11:30:00Z;;;;;
2019-09-02;US6549022043;13:30:00Z;;;;;
2019-09-02;US6549022043;15:30:00Z;;;;;
2019-09-02;XS1415758991;09:30:00Z;;;;;
2019-09-02;XS1415758991;11:30:00Z;;;;;
2019-09-02;XS1415758991;13:30:00Z;;;;;
2019-09-02;XS1415758991;15:30:00Z;;;;;
2019-09-03;US02079K1079;09:30:00Z;;;;;
2019-09-03;US02079K1079;11:30:00Z;;;;;
2019-09-03;US02079K1079;13:30:00Z;;;;;
2019-09-03;US02079K1079;15:30:00Z;;;;;
2019-09-03;US64110L1061;09:30:00Z;;;;;
2019-09-03;US64110L1061;11:30:00Z;;;;;
2019-09-03;US64110L1061;13:30:00Z;;;;;
2019-09-03;US64110L1061;15:30:00Z;;;;;
2019-09-03;US6549022043;09:30:00Z;;;;;
2019-09-03;US6549022043;11:30:00Z;;;;;
2019-09-03;US6549022043;13:30:00Z;;;;;
2019-09-03;US6549022043;15:30:00Z;;;;;
2019-09-03;US8552441094;09:30:00Z;;;;;
2019-09-03;US8552441094;11:30:00Z;;;;;
2019-09-03;US8552441094;13:30:00Z;;;;;
2019-09-03;US8552441094;15:30:00Z;;;;;
2019-09-03;US87238U2033;09:30:00Z;;;;;
2019-09-03;US87238U2033;11:30:00Z;;;;;
2019-09-03;US87238U2033;13:30:00Z;;;;;
2019-09-03;US87238U2033;15:30:00Z;;;;;
2019-09-03;USP94461AC79;09:30:00Z;;;;;
2019-09-03;USP94461AC79;11:30:00Z;;;;;
2019-09-03;USP94461AC79;13:30:00Z;;;;;
2019-09-03;USP94461AC79;15:30:00Z;;;;;
2019-09-03;XS0088543193;09:30:00Z;;;;;
2019-09-03;XS0088543193;11:30:00Z;;;;;
2019-09-03;XS0088543193;13:30:00Z;;;;;
2019-09-03;XS0088543193;15:30:00Z;;;;;
2019-09-03;XS0910932788;09:30:00Z;;;;;
2019-09-03;XS0910932788;11:30:00Z;;;;;
2019-09-03;XS0910932788;13:30:00Z;;;;;
2019-09-03;XS0910932788;15:30:00Z;;;;;
2019-09-03;XS1889053150;09:30:00Z;;;;;
2019-09-03;XS1889053150;11:30:00Z;;;;;
2019-09-03;XS1889053150;13:30:00Z;;;;;
2019-09-03;XS1889053150;15:30:00Z;;;;;
2019-09-04;US02079K1079;09:30:00Z;;;;;
2019-09-04;US02079K1079;11:30:00Z;;;;;
2019-09-04;US02079K1079;13:30:00Z;;;;;
2019-09-04;US02079K1079;15:30:00Z;;;;;
2019-09-04;US64110L1061;09:30:00Z;;;;;
2019-09-04;US64110L1061;11:30:00Z;;;;;
2019-09-04;US64110L1061;13:30:00Z;;;;;
2019-09-04;US64110L1061;15:30:00Z;;;;;
2019-09-04;US6549022043;09:30:00Z;;;;;
2019-09-04;US6549022043;11:30:00Z;;;;;
2019-09-04;US6549022043;13:30:00Z;;;;;
2019-09-04;US6549022043;15:30:00Z;;;;;
2019-09-04;US8552441094;09:30:00Z;;;;;
2019-09-04;US8552441094;11:30:00Z;;;;;
2019-09-04;US8552441094;13:30:00Z;;;;;
2019-09-04;US8552441094;15:30:00Z;;;;;
2019-09-04;US87238U2033;09:30:00Z;;;;;
2019-09-04;US87238U2033;11:30:00Z;;;;;
2019-09-04;US87238U2033;13:30:00Z;;;;;
2019-09-04;US87238U2033;15:30:00Z;;;;;
2019-09-04;USL0427PAA41;09:30:00Z;;;;;
2019-09-04;USL0427PAA41;11:30:00Z;;;;;
2019-09-04;USL0427PAA41;13:30:00Z;;;;;
2019-09-04;USL0427PAA41;15:30:00Z;;;;;
2019-09-04;USP94461AC79;09:30:00Z;;;;;
2019-09-04;USP94461AC79;11:30:00Z;;;;;
2019-09-04;USP94461AC79;13:30:00Z;;;;;
2019-09-04;USP94461AC79;15:30:00Z;;;;;
2019-09-04;XS1889053150;09:30:00Z;;;;;
2019-09-04;XS1889053150;11:30:00Z;;;;;
2019-09-04;XS1889053150;13:30:00Z;;;;;
2019-09-04;XS1889053150;15:30:00Z;;;;;
2019-09-05;US02079K1079;09:30:00Z;;;;;
2019-09-05;US02079K1079;11:30:00Z;;;;;
2019-09-05;US02079K1079;13:30:00Z;;;;;
2019-09-05;US02079K1079;15:30:00Z;;;;;
2019-09-05;US64110L1061;09:30:00Z;;;;;
2019-09-05;US64110L1061;11:30:00Z;;;;;
2019-09-05;US64110L1061;13:30:00Z;;;;;
2019-09-05;US64110L1061;15:30:00Z;;;;;
2019-09-05;US6549022043;09:30:00Z;;;;;
2019-09-05;US6549022043;11:30:00Z;;;;;
2019-09-05;US6549022043;13:30:00Z;;;;;
2019-09-05;US6549022043;15:30:00Z;;;;;
2019-09-05;US87238U2033;09:30:00Z;;;;;
2019-09-05;US87238U2033;11:30:00Z;;;;;
2019-09-05;US87238U2033;13:30:00Z;;;;;
2019-09-05;US87238U2033;15:30:00Z;;;;;
2019-09-05;US900123AL40;09:30:00Z;;;;;
2019-09-05;US900123AL40;11:30:00Z;;;;;
2019-09-05;US900123AL40;13:30:00Z;;;;;
2019-09-05;US900123AL40;15:30:00Z;;;;;
2019-09-05;USG50027AE42;09:30:00Z;;;;;
2019-09-05;USG50027AE42;11:30:00Z;;;;;
2019-09-05;USG50027AE42;13:30:00Z;;;;;
2019-09-05;USG50027AE42;15:30:00Z;;;;;
2019-09-05;USP94461AC79;09:30:00Z;;;;;
2019-09-05;USP94461AC79;11:30:00Z;;;;;
2019-09-05;USP94461AC79;13:30:00Z;;;;;
2019-09-05;USP94461AC79;15:30:00Z;;;;;
2019-09-06;US02079K1079;09:30:00Z;;;;;
2019-09-06;US02079K1079;11:30:00Z;;;;;
2019-09-06;US02079K1079;13:30:00Z;;;;;
2019-09-06;US02079K1079;15:30:00Z;;;;;
2019-09-06;US64110L1061;09:30:00Z;;;;;
2019-09-06;US64110L1061;11:30:00Z;;;;;
2019-09-06;US64110L1061;13:30:00Z;;;;;
2019-09-06;US64110L1061;15:30:00Z;;;;;
2019-09-06;US6549022043;09:30:00Z;;;;;
2019-09-06;US6549022043;11:30:00Z;;;;;
2019-09-06;US6549022043;13:30:00Z;;;;;
2019-09-06;US6549022043;15:30:00Z;;;;;
2019-09-06;US8552441094;09:30:00Z;;;;;
2019-09-06;US8552441094;11:30:00Z;;;;;
2019-09-06;US8552441094;13:30:00Z;;;;;
2019-09-06;US8552441094;15:30:00Z;;;;;
2019-09-06;US87238U2033;09:30:00Z;;;;;
2019-09-06;US87238U2033;11:30:00Z;;;;;
2019-09-06;US87238U2033;13:30:00Z;;;;;
2019-09-06;US87238U2033;15:30:00Z;;;;;
2019-09-06;USP32457AA44;09:30:00Z;;;;;
2019-09-06;USP32457AA44;11:30:00Z;;;;;
2019-09-06;USP32457AA44;13:30:00Z;;;;;
2019-09-06;USP32457AA44;15:30:00Z;;;;;
2019-09-06;USP94461AC79;09:30:00Z;;;;;
2019-09-06;USP94461AC79;11:30:00Z;;;;;
2019-09-06;USP94461AC79;13:30:00Z;;;;;
2019-09-06;USP94461AC79;15:30:00Z;;;;;
2019-09-09;US02079K1079;09:30:00Z;;;;;
2019-09-09;US02079K1079;11:30:00Z;;;;;
2019-09-09;US02079K1079;13:30:00Z;;;;;
2019-09-09;US02079K1079;15:30:00Z;;;;;
2019-09-09;US64110L1061;09:30:00Z;;;;;
2019-09-09;US64110L1061;11:30:00Z;;;;;
2019-09-09;US64110L1061;13:30:00Z;;;;;
2019-09-09;US64110L1061;15:30:00Z;;;;;
2019-09-09;US6549022043;09:30:00Z;;;;;
2019-09-09;US6549022043;11:30:00Z;;;;;
2019-09-09;US6549022043;13:30:00Z;;;;;
2019-09-09;US6549022043;15:30:00Z;;;;;
2019-09-09;US8552441094;09:30:00Z;;;;;
2019-09-09;US8552441094;11:30:00Z;;;;;
2019-09-09;US8552441094;13:30:00Z;;;;;
2019-09-09;US8552441094;15:30:00Z;;;;;
2019-09-09;US87238U2033;09:30:00Z;;;;;
2019-09-09;US87238U2033;11:30:00Z;;;;;
2019-09-09;US87238U2033;13:30:00Z;;;;;
2019-09-09;US87238U2033;15:30:00Z;;;;;
2019-09-09;USP32457AA44;09:30:00Z;;;;;
2019-09-09;USP32457AA44;11:30:00Z;;;;;
2019-09-09;USP32457AA44;13:30:00Z;;;;;
2019-09-09;USP32457AA44;15:30:00Z;;;;;
2019-09-09;USP94461AC79;09:30:00Z;;;;;
2019-09-09;USP94461AC79;11:30:00Z;;;;;
2019-09-09;USP94461AC79;13:30:00Z;;;;;
2019-09-09;USP94461AC79;15:30:00Z;;;;;
2019-09-10;US02079K1079;09:30:00Z;;;;;
2019-09-10;US02079K1079;11:30:00Z;;;;;
2019-09-10;US02079K1079;13:30:00Z;;;;;
2019-09-10;US02079K1079;15:30:00Z;;;;;
2019-09-10;US64110L1061;09:30:00Z;;;;;
2019-09-10;US64110L1061;11:30:00Z;;;;;
2019-09-10;US64110L1061;13:30:00Z;;;;;
2019-09-10;US64110L1061;15:30:00Z;;;;;
2019-09-10;US6549022043;09:30:00Z;;;;;
2019-09-10;US6549022043;11:30:00Z;;;;;
2019-09-10;US6549022043;13:30:00Z;;;;;
2019-09-10;US6549022043;15:30:00Z;;;;;
2019-09-10;US8552441094;09:30:00Z;;;;;
2019-09-10;US8552441094;11:30:00Z;;;;;
2019-09-10;US8552441094;13:30:00Z;;;;;
2019-09-10;US8552441094;15:30:00Z;;;;;
2019-09-10;US87238U2033;09:30:00Z;;;;;
2019-09-10;US87238U2033;11:30:00Z;;;;;
2019-09-10;US87238U2033;13:30:00Z;;;;;
2019-09-10;US87238U2033;15:30:00Z;;;;;
2019-09-10;XS0088543193;09:30:00Z;;;;;
2019-09-10;XS0088543193;11:30:00Z;;;;;
2019-09-10;XS0088543193;13:30:00Z;;;;;
2019-09-10;XS0088543193;15:30:00Z;;;;;
2019-09-10;XS1379145656;09:30:00Z;;;;;
2019-09-10;XS1379145656;11:30:00Z;;;;;
2019-09-10;XS1379145656;13:30:00Z;;;;;
2019-09-10;XS1379145656;15:30:00Z;;;;;
2019-09-11;US02079K1079;09:30:00Z;;;;;
2019-09-11;US02079K1079;11:30:00Z;;;;;
2019-09-11;US02079K1079;13:30:00Z;;;;;
2019-09-11;US02079K1079;15:30:00Z;;;;;
2019-09-11;US64110L1061;09:30:00Z;;;;;
2019-09-11;US64110L1061;11:30:00Z;;;;;
2019-09-11;US64110L1061;13:30:00Z;;;;;
2019-09-11;US64110L1061;15:30:00Z;;;;;
2019-09-11;US6549022043;09:30:00Z;;;;;
2019-09-11;US6549022043;11:30:00Z;;;;;
2019-09-11;US6549022043;13:30:00Z;;;;;
2019-09-11;US6549022043;15:30:00Z;;;;;
2019-09-11;US8552441094;09:30:00Z;;;;;
2019-09-11;US8552441094;11:30:00Z;;;;;
2019-09-11;US8552441094;13:30:00Z;;;;;
2019-09-11;US8552441094;15:30:00Z;;;;;
2019-09-11;US87238U2033;09:30:00Z;;;;;
2019-09-11;US87238U2033;11:30:00Z;;;;;
2019-09-11;US87238U2033;13:30:00Z;;;;;
2019-09-11;US87238U2033;15:30:00Z;;;;;
2019-09-11;USP32457AA44;09:30:00Z;;;;;
2019-09-11;USP32457AA44;11:30:00Z;;;;;
2019-09-11;USP32457AA44;13:30:00Z;;;;;
2019-09-11;USP32457AA44;15:30:00Z;;;;;
2019-09-11;USP94461AC79;09:30:00Z;;;;;
