Date of the trading day;Financial_Instrument_Identifier;Average_Effective_Spread;Average_Volume_At_Bbo;Average_Spread_At_Bbo;Number_Of_Cancellations_At_Bbo;Number_Of_Modifications_At_Bbo;Number_Fill_Or_Kill_Failed;Number_Immediate_Or_Cancel_Zero_Fill;Average_Book_Depth;Mean_Time_Aggressive_Execution;Median_Time_Market_Execution;Average_Time_Passive_Execution;Number_Large_In_Scale_Executions;Value_Large_In_Scale_Executions;Number_Not_Large_In_Scale_Executions;Value_Not_Large_In_Scale_Executions;Number_Of_Trading_Interruptions;Average_Duration_Of_Trading_Interruptions;Number_Of_Suspensions;Nature_Of_Suspensions;Average_Duration_Of_Suspensions;Number_Of_No_Quotes_Periods;Average_Duration_Of_No_Quotes_Periods;Average_Quote_Presence
2019-08-27;US02079K1079;;;;N/A;N/A;N/A;N/A;;N/A;46000;46000;0;0;1;0.113731;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-08-27;US64110L1061;;;;N/A;N/A;N/A;N/A;;N/A;67000;96666.666667;0;0;3;0.075786;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-08-27;US6549022043;;;;N/A;N/A;N/A;N/A;;N/A;52500;56500;0;0;4;0.006286;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-08-27;US87238U2033;;;;N/A;N/A;N/A;N/A;;N/A;54000;60440;0;0;25;0.763629;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-08-27;USL0427PAA41;;;;N/A;N/A;N/A;N/A;;N/A;1560453;1700333.333333;0;0;3;9.152704;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-08-27;USP32457AA44;;;;N/A;N/A;N/A;N/A;;N/A;2309479;2309479;0;0;2;13.418504;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-08-27;USP94461AC79;;;;N/A;N/A;N/A;N/A;;N/A;4590899;4633018.666667;0;0;3;22.947553;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-08-27;XS0910932788;;;;N/A;N/A;N/A;N/A;;N/A;1439736;1454805;0;0;4;25.559978;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-08-27;XS1585453142;;;;N/A;N/A;N/A;N/A;;N/A;1740179;1660243.333333;0;0;3;18.291218;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-08-27;XS1889053150;;;;N/A;N/A;N/A;N/A;;N/A;2519507;2538332;0;0;3;9.670611;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-08-28;US02079K1079;;;;N/A;N/A;N/A;N/A;;N/A;61000;57250;0;0;4;0.092968;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-08-28;US64110L1061;;;;N/A;N/A;N/A;N/A;;N/A;52000;52000;0;0;1;0.005776;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-08-28;US6549022043;;;;N/A;N/A;N/A;N/A;;N/A;55000;55000;0;0;2;0.000871;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-08-28;US87238U2033;;;;N/A;N/A;N/A;N/A;;N/A;54000;52538.461538;0;0;13;0.496696;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-08-28;USP32457AA44;;;;N/A;N/A;N/A;N/A;;N/A;1380359.5;1500277.5;0;0;4;16.470347;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-08-28;XS0088543193;;;;N/A;N/A;N/A;N/A;;N/A;1576006.5;1491079;0;0;6;70.670233;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-08-28;XS1379145656;;;;N/A;N/A;N/A;N/A;;N/A;2234011;1629808;0;0;3;11.822194;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-08-28;XS1434672280;;;;N/A;N/A;N/A;N/A;;N/A;433502;912547;0;0;4;0.440915;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-08-29;US02079K1079;;;;N/A;N/A;N/A;N/A;;N/A;73000;131833.333333;0;0;6;0.116578;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-08-29;US64110L1061;;;;N/A;N/A;N/A;N/A;;N/A;59000;61600;0;0;5;0.095207;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-08-29;US6549022043;;;;N/A;N/A;N/A;N/A;;N/A;66000;98508;0;0;3;77.105501;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-08-29;US8552441094;;;;N/A;N/A;N/A;N/A;;N/A;31000;31000;0;0;1;0.001367;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-08-29;US87238U2033;;;;N/A;N/A;N/A;N/A;;N/A;58000;52766.666667;0;0;30;0.363077;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-08-29;USP94461AC79;;;;N/A;N/A;N/A;N/A;;N/A;960722;880323.666667;0;0;3;8.050705;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-08-29;XS1434672280;;;;N/A;N/A;N/A;N/A;;N/A;959704;959704;0;0;1;0.249273;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-08-29;XS1449458915;;;;N/A;N/A;N/A;N/A;;N/A;;nan;0;0;1;14.018292;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-08-30;US02079K1079;;;;N/A;N/A;N/A;N/A;;N/A;55000;226250;0;0;4;0.955578;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-08-30;US64110L1061;;;;N/A;N/A;N/A;N/A;;N/A;50000;47600;0;0;5;0.548698;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-08-30;US6549022043;;;;N/A;N/A;N/A;N/A;;N/A;63500;63500;0;0;2;0.008534;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-08-30;US87238U2033;;;;N/A;N/A;N/A;N/A;;N/A;56000;53142.857143;0;0;28;2.244439;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-08-30;US900123AL40;;;;N/A;N/A;N/A;N/A;;N/A;540184;980048.333333;0;0;3;73.760043;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-08-30;XS0830192711;;;;N/A;N/A;N/A;N/A;;N/A;1122905;1185854;0;0;6;10.5021;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-08-30;XS0841671000;;;;N/A;N/A;N/A;N/A;;N/A;1507887;1418602.4;0;0;6;11.980608;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-02;US6549022043;;;;N/A;N/A;N/A;N/A;;N/A;59525;59525;0;0;1;91.864488;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-02;XS1415758991;;;;N/A;N/A;N/A;N/A;;N/A;1499918;1620057.666667;0;0;3;8.135512;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-03;US02079K1079;;;;N/A;N/A;N/A;N/A;;N/A;56000;58470.588235;0;0;17;0.708513;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-03;US64110L1061;;;;N/A;N/A;N/A;N/A;;N/A;58000;144769.230769;0;0;13;0.304713;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-03;US6549022043;;;;N/A;N/A;N/A;N/A;;N/A;40000;40000;0;0;1;0.000421;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-03;US8552441094;;;;N/A;N/A;N/A;N/A;;N/A;62500;62500;0;0;2;0.04988;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-03;US87238U2033;;;;N/A;N/A;N/A;N/A;;N/A;54000;82025;0;0;40;0.66053;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-03;USP94461AC79;;;;N/A;N/A;N/A;N/A;;N/A;3425609;2726122.666667;0;0;3;29.521384;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-03;XS0088543193;;;;N/A;N/A;N/A;N/A;;N/A;1260048;1338540.333333;0;0;3;17.535907;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-03;XS0910932788;;;;N/A;N/A;N/A;N/A;;N/A;1680017;1776190.555556;0;0;9;42.581389;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-03;XS1889053150;;;;N/A;N/A;N/A;N/A;;N/A;;nan;0;0;1;8.637264;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-04;US02079K1079;;;;N/A;N/A;N/A;N/A;;N/A;54500;56833.333333;0;0;6;0.175188;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-04;US64110L1061;;;;N/A;N/A;N/A;N/A;;N/A;66000;64800;0;0;5;0.052904;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-04;US6549022043;;;;N/A;N/A;N/A;N/A;;N/A;119473;119473;0;0;1;51.340422;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-04;US8552441094;;;;N/A;N/A;N/A;N/A;;N/A;58000;58000;0;0;2;0.051246;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-04;US87238U2033;;;;N/A;N/A;N/A;N/A;;N/A;40500;45518.518519;0;0;54;1.123568;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-04;USL0427PAA41;;;;N/A;N/A;N/A;N/A;;N/A;779526;1069207.125;0;0;8;15.201451;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-04;USP94461AC79;;;;N/A;N/A;N/A;N/A;;N/A;1079323;1172905;0;0;3;15.441996;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-04;XS1889053150;;;;N/A;N/A;N/A;N/A;;N/A;1350407;1350407;0;0;2;16.613226;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-05;US02079K1079;;;;N/A;N/A;N/A;N/A;;N/A;56000;55642.857143;0;0;14;2.119281;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-05;US64110L1061;;;;N/A;N/A;N/A;N/A;;N/A;62000;62250;0;0;8;0.547441;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-05;US6549022043;;;;N/A;N/A;N/A;N/A;;N/A;50000;43666.666667;0;0;3;0.062078;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-05;US87238U2033;;;;N/A;N/A;N/A;N/A;;N/A;51000;51240;0;0;25;0.813497;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-05;US900123AL40;;;;N/A;N/A;N/A;N/A;;N/A;3196667;2713591.333333;0;0;3;24.203738;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-05;USG50027AE42;;;;N/A;N/A;N/A;N/A;;N/A;4418443;4418443;0;0;3;31.744596;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-05;USP94461AC79;;;;N/A;N/A;N/A;N/A;;N/A;4386010;3625535;0;0;3;40.509368;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-06;US02079K1079;;;;N/A;N/A;N/A;N/A;;N/A;69000;56666.666667;0;0;3;0.1038;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-06;US64110L1061;;;;N/A;N/A;N/A;N/A;;N/A;45000;45000;0;0;2;0.019862;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-06;US6549022043;;;;N/A;N/A;N/A;N/A;;N/A;345338;345338;0;0;2;76.581266;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-06;US8552441094;;;;N/A;N/A;N/A;N/A;;N/A;52000;52000;0;0;1;0.016472;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-06;US87238U2033;;;;N/A;N/A;N/A;N/A;;N/A;50000;50437.5;0;0;48;0.386946;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-06;USP32457AA44;;;;N/A;N/A;N/A;N/A;;N/A;4338019;3718814.333333;0;0;3;12.178413;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-06;USP94461AC79;;;;N/A;N/A;N/A;N/A;;N/A;719762;972042.6;0;0;5;10.713241;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-09;US02079K1079;;;;N/A;N/A;N/A;N/A;;N/A;41000;68750;0;0;8;2.008273;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-09;US64110L1061;;;;N/A;N/A;N/A;N/A;;N/A;61000;51454.545455;0;0;11;0.699676;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-09;US6549022043;;;;N/A;N/A;N/A;N/A;;N/A;37000;37000;0;0;1;0.000599;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-09;US8552441094;;;;N/A;N/A;N/A;N/A;;N/A;70000;70000;0;0;1;0.011331;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-09;US87238U2033;;;;N/A;N/A;N/A;N/A;;N/A;52000;52864.40678;0;0;59;3.433631;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-09;USP32457AA44;;;;N/A;N/A;N/A;N/A;;N/A;2039671;2039671;0;0;1;25.174437;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-09;USP94461AC79;;;;N/A;N/A;N/A;N/A;;N/A;1859442;1700214.333333;0;0;3;68.672054;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-10;US02079K1079;;;;N/A;N/A;N/A;N/A;;N/A;63500;127915.25;0;0;8;26.539195;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-10;US64110L1061;;;;N/A;N/A;N/A;N/A;;N/A;48000;51333.333333;0;0;3;0.031796;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-10;US6549022043;;;;N/A;N/A;N/A;N/A;;N/A;54000;55200;0;0;5;0.005808;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-10;US8552441094;;;;N/A;N/A;N/A;N/A;;N/A;56000;56000;0;0;1;0.011894;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-10;US87238U2033;;;;N/A;N/A;N/A;N/A;;N/A;57000;53966.666667;0;0;30;0.193951;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-10;XS0088543193;;;;N/A;N/A;N/A;N/A;;N/A;960691;1206910.111111;0;0;9;60.265352;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-10;XS1379145656;;;;N/A;N/A;N/A;N/A;;N/A;2376856;2376856;0;0;3;12.952004;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-11;US02079K1079;;;;N/A;N/A;N/A;N/A;;N/A;44000;43000;0;0;7;0.196221;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-11;US64110L1061;;;;N/A;N/A;N/A;N/A;;N/A;59500;105166.666667;0;0;6;0.144622;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-11;US6549022043;;;;N/A;N/A;N/A;N/A;;N/A;62000;177372;0;0;3;72.797473;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-11;US8552441094;;;;N/A;N/A;N/A;N/A;;N/A;290000;290000;0;0;1;0.002939;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-11;US87238U2033;;;;N/A;N/A;N/A;N/A;;N/A;52500;53571.428571;0;0;56;0.556209;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-11;USP32457AA44;;;;N/A;N/A;N/A;N/A;;N/A;1109702;1109702;0;0;2;6.909704;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-11;USP94461AC79;;;;N/A;N/A;N/A;N/A;;N/A;1080236;1065267.25;0;0;4;12.635351;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-11;XS0830192711;;;;N/A;N/A;N/A;N/A;;N/A;420309;685949;0;0;8;2.71068;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-11;XS0841671000;;;;N/A;N/A;N/A;N/A;;N/A;359558;813968;0;0;8;2.963387;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-11;XS1434672280;;;;N/A;N/A;N/A;N/A;;N/A;810578.5;876114;0;0;4;1.083412;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-12;US02079K1079;;;;N/A;N/A;N/A;N/A;;N/A;50000;60800;0;0;5;24.099757;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-12;US64110L1061;;;;N/A;N/A;N/A;N/A;;N/A;52000;58777.777778;0;0;9;30.721931;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-12;US6549022043;;;;N/A;N/A;N/A;N/A;;N/A;50000;50000;0;0;2;3.063871;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-12;US87238U2033;;;;N/A;N/A;N/A;N/A;;N/A;57000;53629.62963;0;0;27;42.114441;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-13;US02079K1079;;;;N/A;N/A;N/A;N/A;;N/A;52000;52000;0;0;2;0.459556;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-13;US64110L1061;;;;N/A;N/A;N/A;N/A;;N/A;57500;54333.333333;0;0;6;0.653795;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-13;US6549022043;;;;N/A;N/A;N/A;N/A;;N/A;56000;56000;0;0;1;0.001291;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-13;US8552441094;;;;N/A;N/A;N/A;N/A;;N/A;44500;44500;0;0;2;0.298197;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-13;US87238U2033;;;;N/A;N/A;N/A;N/A;;N/A;46000;48807.692308;0;0;26;3.804281;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-13;USP94461AC79;;;;N/A;N/A;N/A;N/A;;N/A;1440085;1379848.666667;0;0;3;72.048469;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-13;XS0191754729;;;;N/A;N/A;N/A;N/A;;N/A;1800198;1699872;0;0;3;22.734412;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-16;US02079K1079;;;;N/A;N/A;N/A;N/A;;N/A;58000;55000;0;0;8;0.693223;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-16;US64110L1061;;;;N/A;N/A;N/A;N/A;;N/A;59000;55200;0;0;5;0.200512;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-16;US6549022043;;;;N/A;N/A;N/A;N/A;;N/A;36500;36500;0;0;2;0.001231;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-16;US8552441094;;;;N/A;N/A;N/A;N/A;;N/A;51500;51500;0;0;2;0.010881;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-16;US87238U2033;;;;N/A;N/A;N/A;N/A;;N/A;46000;47358.974359;0;0;39;1.118358;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-16;USP32457AA44;;;;N/A;N/A;N/A;N/A;;N/A;4082359;3623747.111111;0;0;10;97.975794;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-17;US02079K1079;;;;N/A;N/A;N/A;N/A;;N/A;42500;45750;0;0;8;0.157339;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-17;US64110L1061;;;;N/A;N/A;N/A;N/A;;N/A;53000;56333.333333;0;0;9;0.083747;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-17;US6549022043;;;;N/A;N/A;N/A;N/A;;N/A;259254.5;259254.5;0;0;2;25.997451;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-17;US8552441094;;;;N/A;N/A;N/A;N/A;;N/A;63000;63000;0;0;1;0.02296;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-17;US87238U2033;;;;N/A;N/A;N/A;N/A;;N/A;47000;48000;0;0;39;1.519029;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-17;USP32457AA44;;;;N/A;N/A;N/A;N/A;;N/A;1139999;1401099.444444;0;0;27;64.977964;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-17;XS0088543193;;;;N/A;N/A;N/A;N/A;;N/A;3779634;3788300.333333;0;0;3;7.241511;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-18;US02079K1079;;;;N/A;N/A;N/A;N/A;;N/A;62000;55333.333333;0;0;9;1.126924;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-18;US64110L1061;;;;N/A;N/A;N/A;N/A;;N/A;45000;105454.545455;0;0;11;0.474831;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-18;US6549022043;;;;N/A;N/A;N/A;N/A;;N/A;68500;68500;0;0;2;0.000857;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-18;US8552441094;;;;N/A;N/A;N/A;N/A;;N/A;76000;76000;0;0;2;0.022687;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-18;US87238U2033;;;;N/A;N/A;N/A;N/A;;N/A;52000;52040;0;0;75;3.248076;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-18;US900123AL40;;;;N/A;N/A;N/A;N/A;;N/A;1109737.5;1060077.833333;0;0;6;69.568005;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-18;USL0427PAA41;;;;N/A;N/A;N/A;N/A;;N/A;3102244;2907699;0;0;3;25.558619;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-19;US02079K1079;;;;N/A;N/A;N/A;N/A;;N/A;64000;57857.142857;0;0;7;0.244284;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-19;US64110L1061;;;;N/A;N/A;N/A;N/A;;N/A;41000;48200;0;0;5;0.103895;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-19;US6549022043;;;;N/A;N/A;N/A;N/A;;N/A;54000;151868;0;0;3;54.840556;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-19;US8552441094;;;;N/A;N/A;N/A;N/A;;N/A;39000;49000;0;0;3;0.019824;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-19;US87238U2033;;;;N/A;N/A;N/A;N/A;;N/A;45000;48978.723404;0;0;47;1.238169;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-19;US900123AL40;;;;N/A;N/A;N/A;N/A;;N/A;959860;1000273.333333;0;0;3;10.138457;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-19;USP94461AC79;;;;N/A;N/A;N/A;N/A;;N/A;629575.5;599687.75;0;0;4;14.040713;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-19;XS0882347072;;;;N/A;N/A;N/A;N/A;;N/A;780413;1280133;0;0;3;10.720269;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-19;XS1415758991;;;;N/A;N/A;N/A;N/A;;N/A;1920239;1879771.666667;0;0;3;8.653832;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-20;US02079K1079;;;;N/A;N/A;N/A;N/A;;N/A;47500;49166.666667;0;0;6;1.257296;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-20;US64110L1061;;;;N/A;N/A;N/A;N/A;;N/A;52000;48000;0;0;5;0.770543;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-20;US6549022043;;;;N/A;N/A;N/A;N/A;;N/A;48000;47333.333333;0;0;3;0.078917;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-20;US87238U2033;;;;N/A;N/A;N/A;N/A;;N/A;46000;48068.181818;0;0;44;10.423439;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-20;XS0910932788;;;;N/A;N/A;N/A;N/A;;N/A;960565;1188352;0;0;3;87.469805;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-23;US02079K1079;;;;N/A;N/A;N/A;N/A;;N/A;40500;42333.333333;0;0;6;0.146919;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-23;US64110L1061;;;;N/A;N/A;N/A;N/A;;N/A;47000;46111.111111;0;0;9;0.218644;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-23;US6549022043;;;;N/A;N/A;N/A;N/A;;N/A;54000;54000;0;0;2;0.013997;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-23;US8552441094;;;;N/A;N/A;N/A;N/A;;N/A;71000;71000;0;0;1;0.013407;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-23;US87238U2033;;;;N/A;N/A;N/A;N/A;;N/A;52500;59338.709677;0;0;62;0.582651;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-23;USL0427PAA41;;;;N/A;N/A;N/A;N/A;;N/A;2339255;1849759.333333;0;0;3;4.591053;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-23;USP94461AC79;;;;N/A;N/A;N/A;N/A;;N/A;269995;314996;0;0;4;11.705319;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-23;XS0088543193;;;;N/A;N/A;N/A;N/A;;N/A;1380687;1600371.333333;0;0;3;41.150167;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-23;XS0191754729;;;;N/A;N/A;N/A;N/A;;N/A;1439958;1459954.666667;0;0;3;5.730454;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-23;XS0910932788;;;;N/A;N/A;N/A;N/A;;N/A;1080113;1120176.666667;0;0;3;13.344511;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-23;XS1400710726;;;;N/A;N/A;N/A;N/A;;N/A;;nan;0;0;1;0.465824;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-23;XS1889053150;;;;N/A;N/A;N/A;N/A;;N/A;1500179;1720030.333333;0;0;3;22.037054;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-24;US02079K1079;;;;N/A;N/A;N/A;N/A;;N/A;58000;53400;0;0;5;0.811825;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-24;US64110L1061;;;;N/A;N/A;N/A;N/A;;N/A;59000;62000;0;0;5;0.085786;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-24;US6549022043;;;;N/A;N/A;N/A;N/A;;N/A;168793.5;168793.5;0;0;2;62.870757;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-24;US8552441094;;;;N/A;N/A;N/A;N/A;;N/A;37000;73000;0;0;5;0.028376;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-24;US87238U2033;;;;N/A;N/A;N/A;N/A;;N/A;49500;49851.851852;0;0;54;0.787315;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-24;US900123AL40;;;;N/A;N/A;N/A;N/A;;N/A;479623;560031.666667;0;0;3;8.891263;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
