Date_Of_The_Trading_Day,Financial_Instrument_Identifier,TimeT,Size_Range,Simple_Average_Price,Total_Value_Executed,Price,Time_Of_Execution,Transaction_Size,Trading_System,Trading_Mode,Trading_Platform,Best_Offer_Price,Best_Bid_Price
2020-02-27,XS1877643350,11:30:00Z,1.000000,,,"11,150.000000",2020-02-27 13:06:35.152,"446,000.000000",Request for Quote,N/A,Voice,,
2020-02-27,XS1877643350,13:30:00Z,1.000000,,,"11,150.000000",2020-02-27 15:05:13.027,"446,000.000000",Request for Quote,N/A,Voice,,
2020-02-27,XS1877643350,15:30:00Z,1.000000,,,,,,,,,,
2020-02-28,XS0504954347,09:30:00Z,1.000000,,,"100,440.000000",2020-02-28 09:37:17.501,"100,440.000000",Request for Quote,N/A,Voice,,
2020-02-28,XS0504954347,11:30:00Z,1.000000,,,,,,,,,,
2020-02-28,XS0504954347,13:30:00Z,1.000000,,,,,,,,,,
2020-02-28,XS0504954347,15:30:00Z,1.000000,,,,,,,,,,
2020-03-02,XS0504954347,09:30:00Z,1.000000,,,,,,,,,,
2020-03-02,XS0504954347,11:30:00Z,1.000000,,,,,,,,,,
2020-03-02,XS0504954347,13:30:00Z,1.000000,,,"100,440.000000",2020-03-02 13:45:40.526,"200,880.000000",Request for Quote,N/A,Voice,,
2020-03-02,XS0504954347,15:30:00Z,1.000000,,,,,,,,,,
2020-03-02,XS0767472458,09:30:00Z,1.000000,,,,,,,,,,
2020-03-02,XS0767472458,11:30:00Z,1.000000,,,,,,,,,,
2020-03-02,XS0767472458,13:30:00Z,1.000000,,,,,,,,,,
2020-03-02,XS0767472458,15:30:00Z,1.000000,,,"210,500.000000",2020-03-02 15:40:31.578,"210,500.000000",Request for Quote,N/A,Voice,,
2020-03-02,XS1223394914,09:30:00Z,1.000000,,,,,,,,,,
2020-03-02,XS1223394914,11:30:00Z,1.000000,,,,,,,,,,
2020-03-02,XS1223394914,13:30:00Z,1.000000,,,999.000000,2020-03-02 13:51:45.182,"199,800.000000",Request for Quote,N/A,Voice,,
2020-03-02,XS1223394914,15:30:00Z,1.000000,,,,,,,,,,
2020-03-02,XS1747548532,09:30:00Z,1.000000,,,995.500000,2020-03-02 11:07:23.663,"348,425.000000",Request for Quote,N/A,Voice,,
2020-03-02,XS1747548532,11:30:00Z,1.000000,,,995.000000,2020-03-02 12:03:29.364,"149,250.000000",Request for Quote,N/A,Voice,,
2020-03-02,XS1747548532,13:30:00Z,1.000000,,,,,,,,,,
2020-03-02,XS1747548532,15:30:00Z,1.000000,,,,,,,,,,
2020-03-02,XS2008618501,09:30:00Z,1.000000,,,,,,,,,,
2020-03-02,XS2008618501,11:30:00Z,1.000000,,,,,,,,,,
2020-03-02,XS2008618501,13:30:00Z,1.000000,,,"1,040.100000",2020-03-02 13:44:01.143,"208,020.000000",Request for Quote,N/A,Voice,,
2020-03-02,XS2008618501,15:30:00Z,1.000000,,,,,,,,,,
2020-03-03,US6549022043,09:30:00Z,1.000000,,,3.878100,2020-03-03 10:00:53.463,"2,958,990.300000",Request for Quote,N/A,Voice,3.950000,3.940000
2020-03-03,US6549022043,11:30:00Z,1.000000,,,,,,,,,,
2020-03-03,US6549022043,13:30:00Z,1.000000,,,,,,,,,,
2020-03-03,US6549022043,15:30:00Z,1.000000,,,,,,,,,,
2020-03-03,US9485961018,09:30:00Z,1.000000,,,42.493000,2020-03-03 10:00:53.193,"2,974,510.000000",Request for Quote,N/A,Voice,43.440000,42.010000
2020-03-03,US9485961018,11:30:00Z,1.000000,,,,,,,,,,
2020-03-03,US9485961018,13:30:00Z,1.000000,,,,,,,,,,
2020-03-03,US9485961018,15:30:00Z,1.000000,,,,,,,,,,
2020-03-03,USL0427PAA41,09:30:00Z,1.000000,,,,,,,,,,
2020-03-03,USL0427PAA41,11:30:00Z,1.000000,,,,,,,,,,
2020-03-03,USL0427PAA41,13:30:00Z,1.000000,,,987.500000,2020-03-03 14:36:31.272,"31,600.000000",Request for Quote,N/A,Voice,,
2020-03-03,USL0427PAA41,15:30:00Z,1.000000,,,,,,,,,,
2020-03-03,USU85969AD24,09:30:00Z,1.000000,,,,,,,,,,
2020-03-03,USU85969AD24,11:30:00Z,1.000000,,,,,,,,,,
2020-03-03,USU85969AD24,13:30:00Z,1.000000,,,,,,,,,,
2020-03-03,USU85969AD24,15:30:00Z,1.000000,,,,,,,,,,
2020-03-04,US6549022043,09:30:00Z,1.000000,,,,,,,,,,
2020-03-04,US6549022043,11:30:00Z,1.000000,,,,,,,,,,
2020-03-04,US6549022043,13:30:00Z,1.000000,,,,,,,,,,
2020-03-04,US6549022043,15:30:00Z,1.000000,,,,,,,,,,
2020-03-04,XS0504954347,09:30:00Z,1.000000,,,,,,,,,,
2020-03-04,XS0504954347,11:30:00Z,1.000000,,,"100,400.000000",2020-03-04 12:07:37.404,"100,400.000000",Request for Quote,N/A,Voice,,
2020-03-04,XS0504954347,13:30:00Z,1.000000,,,,,,,,,,
2020-03-04,XS0504954347,15:30:00Z,1.000000,,,,,,,,,,
2020-03-04,XS0767472458,09:30:00Z,1.000000,,,,,,,,,,
2020-03-04,XS0767472458,11:30:00Z,1.000000,,,"211,600.000000",2020-03-04 12:12:23.444,"211,600.000000",Request for Quote,N/A,Voice,,
2020-03-04,XS0767472458,13:30:00Z,1.000000,,,"211,700.000000",2020-03-04 14:47:07.862,"211,700.000000",Request for Quote,N/A,Voice,,
2020-03-04,XS0767472458,15:30:00Z,1.000000,,,,,,,,,,
2020-03-05,US9485961018,09:30:00Z,1.000000,,,43.210390,2020-03-05 10:12:53.937,"4,321,039.000000",Request for Quote,N/A,Voice,43.990000,42.800000
2020-03-05,US9485961018,11:30:00Z,1.000000,,,,,,,,,,
2020-03-05,US9485961018,13:30:00Z,1.000000,,,,,,,,,,
2020-03-05,US9485961018,15:30:00Z,1.000000,,,,,,,,,,
2020-03-06,XS0767472458,09:30:00Z,1.000000,,,"211,000.000000",2020-03-06 11:04:50.198,"211,000.000000",Request for Quote,N/A,Voice,,
2020-03-06,XS0767472458,11:30:00Z,1.000000,,,"210,900.000000",2020-03-06 12:32:31.787,"210,900.000000",Request for Quote,N/A,Voice,,
2020-03-06,XS0767472458,13:30:00Z,1.000000,,,,,,,,,,
2020-03-06,XS0767472458,15:30:00Z,1.000000,,,,,,,,,,
2020-03-09,US87238U2033,09:30:00Z,1.000000,,,16.542252,2020-03-09 09:57:00,"976,522.220064",Request for Quote,,Voice,14.860000,14.760000
2020-03-09,US87238U2033,11:30:00Z,1.000000,,,,,,,,,,
2020-03-09,US87238U2033,13:30:00Z,1.000000,,,,,,,,,,
2020-03-09,US87238U2033,15:30:00Z,1.000000,,,,,,,,,,
2020-03-10,RU000A0ZZVE6,09:30:00Z,1.000000,,,"110,250.000000",2020-03-10 09:58:55.726,"882,000.000000",Request for Quote,N/A,Voice,,
2020-03-10,RU000A0ZZVE6,11:30:00Z,1.000000,,,,,,,,,,
2020-03-10,RU000A0ZZVE6,13:30:00Z,1.000000,,,,,,,,,,
2020-03-10,RU000A0ZZVE6,15:30:00Z,1.000000,,,,,,,,,,
2020-03-10,US6549022043,09:30:00Z,1.000000,,,,,,,,,,
2020-03-10,US6549022043,11:30:00Z,1.000000,,,3.367537,2020-03-10 12:23:36.008,"4,714,551.800000",Request for Quote,N/A,Voice,3.390000,3.380000
2020-03-10,US6549022043,13:30:00Z,1.000000,,,,,,,,,,
2020-03-10,US6549022043,15:30:00Z,1.000000,,,,,,,,,,
2020-03-10,US87238U2033,09:30:00Z,1.000000,,,,,,,,,,
2020-03-10,US87238U2033,11:30:00Z,1.000000,,,,,,,,,,
2020-03-10,US87238U2033,13:30:00Z,1.000000,,,,,,,,,,
2020-03-10,US87238U2033,15:30:00Z,1.000000,,,,,,,,,,
2020-03-11,US6549022043,09:30:00Z,1.000000,,,,,,,,,,
2020-03-11,US6549022043,11:30:00Z,1.000000,,,,,,,,,,
2020-03-11,US6549022043,13:30:00Z,1.000000,,,,,,,,,,
2020-03-11,US6549022043,15:30:00Z,1.000000,,,,,,,,,,
2020-03-11,US9485961018,09:30:00Z,1.000000,,,,,,,,,,
2020-03-11,US9485961018,11:30:00Z,1.000000,,,,,,,,,,
2020-03-11,US9485961018,13:30:00Z,1.000000,,,,,,,,,,
2020-03-11,US9485961018,15:30:00Z,1.000000,,,,,,,,,,
2020-03-11,XS0504954347,09:30:00Z,1.000000,,,,,,,,,,
2020-03-11,XS0504954347,11:30:00Z,1.000000,,,,,,,,,,
2020-03-11,XS0504954347,13:30:00Z,1.000000,,,"100,190.000000",2020-03-11 14:29:49.665,"100,190.000000",Request for Quote,N/A,Voice,,
2020-03-11,XS0504954347,15:30:00Z,1.000000,,,"100,140.000000",2020-03-11 16:44:22.330,"100,140.000000",Request for Quote,N/A,Voice,,
2020-03-11,XS1449458915,09:30:00Z,1.000000,,,,,,,,,,
2020-03-11,XS1449458915,11:30:00Z,1.000000,,,,,,,,,,
2020-03-11,XS1449458915,13:30:00Z,1.000000,,,,,,,,,,
2020-03-11,XS1449458915,15:30:00Z,1.000000,,,101.375000,2020-03-11 15:32:47,"152,062.500000",Request for Quote,,Voice,,
2020-03-12,US6549022043,09:30:00Z,1.000000,,,,,,,,,,
2020-03-12,US6549022043,11:30:00Z,1.000000,,,,,,,,,,
2020-03-12,US6549022043,13:30:00Z,1.000000,,,,,,,,,,
2020-03-12,US6549022043,15:30:00Z,1.000000,,,,,,,,,,
2020-03-12,XS0767472458,09:30:00Z,1.000000,,,"208,000.000000",2020-03-12 09:39:50.945,"208,000.000000",Request for Quote,N/A,Voice,,
2020-03-12,XS0767472458,11:30:00Z,1.000000,,,,,,,,,,
2020-03-12,XS0767472458,13:30:00Z,1.000000,,,,,,,,,,
2020-03-12,XS0767472458,15:30:00Z,1.000000,,,,,,,,,,
2020-03-12,XS1439838548,09:30:00Z,1.000000,,,,,,,,,,
2020-03-12,XS1439838548,11:30:00Z,1.000000,,,,,,,,,,
2020-03-12,XS1439838548,13:30:00Z,1.000000,,,965.000000,2020-03-12 14:44:44.614,"193,000.000000",Request for Quote,N/A,Voice,,
2020-03-12,XS1439838548,15:30:00Z,1.000000,,,,,,,,,,
2020-03-13,US71654QCP54,09:30:00Z,1.000000,,,,,,,,,,
2020-03-13,US71654QCP54,11:30:00Z,1.000000,,,860.500000,2020-03-13 12:49:10.336,"240,940.000000",Request for Quote,N/A,Voice,87.920000,81.090000
2020-03-13,US71654QCP54,13:30:00Z,1.000000,,,860.000000,2020-03-13 13:59:22.205,"240,800.000000",Request for Quote,N/A,Voice,89.440000,83.990000
2020-03-13,US71654QCP54,15:30:00Z,1.000000,,,,,,,,,,
2020-03-13,XS0290580595,09:30:00Z,1.000000,,,,,,,,,,
2020-03-13,XS0290580595,11:30:00Z,1.000000,,,,,,,,,,
2020-03-13,XS0290580595,13:30:00Z,1.000000,,,,,,,,,,
2020-03-13,XS0290580595,15:30:00Z,1.000000,,,,,,,,,,
2020-03-13,XS1439838548,09:30:00Z,1.000000,,,,,,,,,,
2020-03-13,XS1439838548,11:30:00Z,1.000000,,,965.500000,2020-03-13 12:29:32.017,"434,475.000000",Request for Quote,N/A,Voice,,
2020-03-13,XS1439838548,13:30:00Z,1.000000,,,965.000000,2020-03-13 14:12:04.882,"217,125.000000",Request for Quote,N/A,Voice,,
2020-03-13,XS1439838548,15:30:00Z,1.000000,,,,,,,,,,
2020-03-16,US6549022043,09:30:00Z,1.000000,,,2.644408,2020-03-16 09:36:30.122,"4,387,072.872000",Request for Quote,N/A,Voice,2.460000,2.450000
2020-03-16,US6549022043,11:30:00Z,1.000000,,,,,,,,,,
2020-03-16,US6549022043,13:30:00Z,1.000000,,,,,,,,,,
2020-03-16,US6549022043,15:30:00Z,1.000000,,,,,,,,,,
2020-03-17,US87238U2033,09:30:00Z,1.000000,,,,,,,,,,
2020-03-17,US87238U2033,11:30:00Z,1.000000,,,,,,,,,,
2020-03-17,US87238U2033,13:30:00Z,1.000000,,,,,,,,,,
2020-03-17,US87238U2033,15:30:00Z,1.000000,,,,,,,,,,
2020-03-17,USP32457AA44,09:30:00Z,1.000000,,,,,,,,,,
2020-03-17,USP32457AA44,11:30:00Z,1.000000,,,,,,,,,,
2020-03-17,USP32457AA44,13:30:00Z,1.000000,,,84.500000,2020-03-17 14:55:50,"16,900.000000",Request for Quote,,Voice,,
2020-03-17,USP32457AA44,15:30:00Z,1.000000,,,,,,,,,,
2020-03-17,XS0290580595,09:30:00Z,1.000000,,,,,,,,,,
2020-03-17,XS0290580595,11:30:00Z,1.000000,,,,,,,,,,
2020-03-17,XS0290580595,13:30:00Z,1.000000,,,"1,042.500000",2020-03-17 15:18:10.076,"3,127.500000",Request for Quote,N/A,Voice,,
2020-03-17,XS0290580595,15:30:00Z,1.000000,,,"1,042.500000",2020-03-17 15:44:01.348,"6,255.000000",Request for Quote,N/A,Voice,,
2020-03-17,XS0504954347,09:30:00Z,1.000000,,,,,,,,,,
2020-03-17,XS0504954347,11:30:00Z,1.000000,,,,,,,,,,
2020-03-17,XS0504954347,13:30:00Z,1.000000,,,,,,,,,,
2020-03-17,XS0504954347,15:30:00Z,1.000000,,,"100,100.000000",2020-03-17 15:32:31.235,"300,300.000000",Request for Quote,N/A,Voice,,
2020-03-17,XS0830192711,09:30:00Z,1.000000,,,,,,,,,,
2020-03-17,XS0830192711,11:30:00Z,1.000000,,,,,,,,,,
2020-03-17,XS0830192711,13:30:00Z,1.000000,,,"1,015.000000",2020-03-17 15:19:51.731,"2,030.000000",Request for Quote,N/A,Voice,,
2020-03-17,XS0830192711,15:30:00Z,1.000000,,,"1,015.000000",2020-03-17 15:46:53.887,"4,060.000000",Request for Quote,N/A,Voice,,
2020-03-18,US6549022043,09:30:00Z,1.000000,,,2.535849,2020-03-18 10:18:53.580,"3,803,773.500000",Request for Quote,N/A,Voice,2.450000,2.430000
2020-03-18,US6549022043,11:30:00Z,1.000000,,,,,,,,,,
2020-03-18,US6549022043,13:30:00Z,1.000000,,,,,,,,,,
2020-03-18,US6549022043,15:30:00Z,1.000000,,,,,,,,,,
2020-03-18,XS1434672280,09:30:00Z,1.000000,,,,,,,,,,
2020-03-18,XS1434672280,11:30:00Z,1.000000,,,,,,,,,,
2020-03-18,XS1434672280,13:30:00Z,1.000000,,,"1,077.375000",2020-03-18 14:01:53.382,"6,464.250000",Request for Quote,N/A,Voice,,
2020-03-18,XS1434672280,15:30:00Z,1.000000,,,"1,065.000000",2020-03-18 15:59:10.739,"6,390.000000",Request for Quote,N/A,Voice,,
2020-03-19,US6549022043,09:30:00Z,1.000000,,,2.457678,2020-03-19 09:54:48.005,"4,219,833.126000",Request for Quote,N/A,Voice,2.490000,2.470000
2020-03-19,US6549022043,11:30:00Z,1.000000,,,,,,,,,,
2020-03-19,US6549022043,13:30:00Z,1.000000,,,,,,,,,,
2020-03-19,US6549022043,15:30:00Z,1.000000,,,,,,,,,,
2020-03-20,US5951121038,09:30:00Z,1.000000,,,,,,,,,,
2020-03-20,US5951121038,11:30:00Z,1.000000,,,,,,,,,,
2020-03-20,US5951121038,13:30:00Z,1.000000,,,,,,,,,,
2020-03-20,US5951121038,15:30:00Z,1.000000,,,,,,,,,,
2020-03-20,US6549022043,09:30:00Z,1.000000,,,,,,,,,,
2020-03-20,US6549022043,11:30:00Z,1.000000,,,,,,,,,,
2020-03-20,US6549022043,13:30:00Z,1.000000,,,,,,,,,,
2020-03-20,US6549022043,15:30:00Z,1.000000,,,,,,,,,,
2020-03-20,US9485961018,09:30:00Z,1.000000,,,,,,,,,,
2020-03-20,US9485961018,11:30:00Z,1.000000,,,,,,,,,,
2020-03-20,US9485961018,13:30:00Z,1.000000,,,,,,,,,,
2020-03-20,US9485961018,15:30:00Z,1.000000,,,,,,,,,,
2020-03-20,XS0290580595,09:30:00Z,1.000000,,,,,,,,,,
2020-03-20,XS0290580595,11:30:00Z,1.000000,,,,,,,,,,
2020-03-20,XS0290580595,13:30:00Z,1.000000,,,102.500000,2020-03-20 15:01:00,"51,250.000000",Request for Quote,,Voice,,
2020-03-20,XS0290580595,15:30:00Z,1.000000,,,,,,,,,,
2020-03-20,XS0767472458,09:30:00Z,1.000000,,,,,,,,,,
2020-03-20,XS0767472458,11:30:00Z,1.000000,,,"202,900.000000",2020-03-20 12:08:24.987,"202,900.000000",Request for Quote,N/A,Voice,,
2020-03-20,XS0767472458,13:30:00Z,1.000000,,,,,,,,,,
2020-03-20,XS0767472458,15:30:00Z,1.000000,,,,,,,,,,
2020-03-23,US6549022043,09:30:00Z,1.000000,,,2.715300,2020-03-23 09:49:46.206,"4,401,501.300000",Request for Quote,N/A,Voice,2.670000,2.650000
2020-03-23,US6549022043,11:30:00Z,1.000000,,,,,,,,,,
2020-03-23,US6549022043,13:30:00Z,1.000000,,,,,,,,,,
2020-03-23,US6549022043,15:30:00Z,1.000000,,,,,,,,,,
2020-03-23,XS0290580595,09:30:00Z,1.000000,,,,,,,,,,
2020-03-23,XS0290580595,11:30:00Z,1.000000,,,,,,,,,,
2020-03-23,XS0290580595,13:30:00Z,1.000000,,,101.500000,2020-03-23 15:28:38,"101,500.000000",Request for Quote,,Voice,,
2020-03-23,XS0290580595,15:30:00Z,1.000000,,,,,,,,,,
2020-03-23,XS0504954347,09:30:00Z,1.000000,,,,,,,,,,
2020-03-23,XS0504954347,11:30:00Z,1.000000,,,,,,,,,,
2020-03-23,XS0504954347,13:30:00Z,1.000000,,,100.250000,2020-03-23 15:19:00,"5,614.000000",Request for Quote,,Voice,,
2020-03-23,XS0504954347,15:30:00Z,1.000000,,,,,,,,,,
2020-03-24,US6549022043,09:30:00Z,1.000000,,,,,,,,,,
2020-03-24,US6549022043,11:30:00Z,1.000000,,,,,,,,,,
2020-03-24,US6549022043,13:30:00Z,1.000000,,,,,,,,,,
2020-03-24,US6549022043,15:30:00Z,1.000000,,,2.679500,2020-03-24 16:30:13.295,"4,297,918.000000",Request for Quote,N/A,Voice,2.980000,2.970000
2020-03-24,XS0290580595,09:30:00Z,1.000000,,,,,,,,,,
2020-03-24,XS0290580595,11:30:00Z,1.000000,,,"1,020.000000",2020-03-24 11:54:33.114,"204,000.000000",Request for Quote,N/A,Voice,,
2020-03-24,XS0290580595,13:30:00Z,1.000000,,,,,,,,,,
2020-03-24,XS0290580595,15:30:00Z,1.000000,,,,,,,,,,
2020-03-24,XS0504954347,09:30:00Z,1.000000,,,,,,,,,,
2020-03-24,XS0504954347,11:30:00Z,1.000000,,,,,,,,,,
2020-03-24,XS0504954347,13:30:00Z,1.000000,,,"100,155.000000",2020-03-24 14:33:57.367,"400,620.000000",Request for Quote,N/A,Voice,,
2020-03-24,XS0504954347,15:30:00Z,1.000000,,,,,,,,,,
2020-03-24,XS1877643350,09:30:00Z,1.000000,,,,,,,,,,
2020-03-24,XS1877643350,11:30:00Z,1.000000,,,"11,275.000000",2020-03-24 12:13:00.772,"338,250.000000",Request for Quote,N/A,Voice,,
2020-03-24,XS1877643350,13:30:00Z,1.000000,,,,,,,,,,
2020-03-24,XS1877643350,15:30:00Z,1.000000,,,,,,,,,,
2020-03-25,XS0290580595,09:30:00Z,1.000000,,,"1,027.300000",2020-03-25 09:49:24.134,"102,730.000000",Request for Quote,N/A,Voice,,
2020-03-25,XS0290580595,11:30:00Z,1.000000,,,,,,,,,,
2020-03-25,XS0290580595,13:30:00Z,1.000000,,,,,,,,,,
2020-03-25,XS0290580595,15:30:00Z,1.000000,,,,,,,,,,
2020-03-25,XS1877643350,09:30:00Z,1.000000,,,"11,275.000000",2020-03-25 09:35:47.506,"338,250.000000",Request for Quote,N/A,Voice,,
2020-03-25,XS1877643350,11:30:00Z,1.000000,,,,,,,,,,
2020-03-25,XS1877643350,13:30:00Z,1.000000,,,,,,,,,,
2020-03-25,XS1877643350,15:30:00Z,1.000000,,,,,,,,,,
2020-03-26,XS1877643350,09:30:00Z,1.000000,,,,,,,,,,
2020-03-26,XS1877643350,11:30:00Z,1.000000,,,"11,336.000000",2020-03-26 12:47:02.944,"2,516,592.000000",Request for Quote,N/A,Voice,,
2020-03-26,XS1877643350,13:30:00Z,1.000000,,,"11,336.000000",2020-03-26 13:39:06.375,"1,337,648.000000",Request for Quote,N/A,Voice,,
2020-03-26,XS1877643350,15:30:00Z,1.000000,,,,,,,,,,
2020-03-27,USP32457AA44,09:30:00Z,1.000000,,,,,,,,,,
2020-03-27,USP32457AA44,11:30:00Z,1.000000,,,,,,,,,,
2020-03-27,USP32457AA44,13:30:00Z,1.000000,,,,,,,,,,
2020-03-27,USP32457AA44,15:30:00Z,1.000000,810.000000,"324,000.000000",,,,Request for Quote,N/A,Voice,,
2020-03-27,XS1439838548,09:30:00Z,1.000000,,,,,,,,,,
2020-03-27,XS1439838548,11:30:00Z,1.000000,,,,,,,,,,
2020-03-27,XS1439838548,13:30:00Z,1.000000,,,930.000000,2020-03-27 13:40:45.357,"186,000.000000",Request for Quote,N/A,Voice,,
2020-03-27,XS1439838548,15:30:00Z,1.000000,,,,,,,,,,
2020-03-27,XS1449458915,09:30:00Z,1.000000,,,995.000000,2020-03-27 10:06:31.526,"199,000.000000",Request for Quote,N/A,Voice,,
2020-03-27,XS1449458915,11:30:00Z,1.000000,,,,,,,,,,
2020-03-27,XS1449458915,13:30:00Z,1.000000,,,995.500000,2020-03-27 14:55:09.460,"199,100.000000",Request for Quote,N/A,Voice,,
2020-03-27,XS1449458915,15:30:00Z,1.000000,,,,,,,,,,
2020-03-30,USP32457AA44,09:30:00Z,1.000000,,,,,,,,,,
2020-03-30,USP32457AA44,11:30:00Z,1.000000,,,,,,,,,,
2020-03-30,USP32457AA44,13:30:00Z,1.000000,,,790.000000,2020-03-30 14:22:23.618,"158,000.000000",Request for Quote,N/A,Voice,79.000000,67.670000
2020-03-30,USP32457AA44,15:30:00Z,1.000000,,,790.500000,2020-03-30 16:20:29.094,"158,100.000000",Request for Quote,N/A,Voice,79.330000,69.000000
