Date_of_the_trading_day,Financial_Instrument_Identifier,TimeT,Size_Range,Simple_Average_Price,Total_Value_Executed,Price,Time_Of_Execution,Transaction_Size,Trading_System,Trading_Mode,Trading_Platform,Best_Bid_And_Offer_Or_Suitable_Reference_Price_At_Time_Of_Execution
2019-12-10,XS1439838548,13:30:00Z,1,,,,,,,,,
2019-12-10,XS1434672280,15:30:00Z,1,,,,,,,,,
2019-12-10,XS1439838548,15:30:00Z,1,,,,,,,,,
2019-12-11,US6549022043,09:30:00Z,1,,,,,,,,,
2019-12-11,USL0427PAA41,09:30:00Z,1,,,,,,,,,
2019-12-11,XS1223394914,09:30:00Z,1,,,,,,,,,
2019-12-11,US6549022043,11:30:00Z,1,,,,,,,,,
2019-12-11,USL0427PAA41,11:30:00Z,1,,,998.000000,2019-12-11 11:54:13.181,"99,800.000000",Request for Quote,N/A,Voice,- : -
2019-12-11,XS1223394914,11:30:00Z,1,,,,,,,,,
2019-12-11,US6549022043,13:30:00Z,1,,,3.435800,2019-12-11 14:40:40.406,"3,624,769.000000",Request for Quote,N/A,Voice,3.440000 : 3.460000
2019-12-11,USL0427PAA41,13:30:00Z,1,,,998.000000,2019-12-11 13:37:38.732,"199,600.000000",Request for Quote,N/A,Voice,- : -
2019-12-11,XS1223394914,13:30:00Z,1,,,"1,000.000000",2019-12-11 14:05:37.687,"339,000.000000",Request for Quote,N/A,Voice,- : -
2019-12-11,US6549022043,15:30:00Z,1,,,,,,,,,
2019-12-11,USL0427PAA41,15:30:00Z,1,,,,,,,,,
2019-12-11,XS1223394914,15:30:00Z,1,,,,,,,,,
2019-12-12,RU000A0JXTS9,09:30:00Z,1,,,,,,,,,
2019-12-12,USL00849AA47,09:30:00Z,1,,,,,,,,,
2019-12-12,USP32457AA44,09:30:00Z,1,,,"1,058.000000",2019-12-12 10:30:08.831,"327,980.000000",Request for Quote,N/A,Voice,104.880000 : 106.400000
2019-12-12,XS1877643350,09:30:00Z,1,,,"11,775.000000",2019-12-12 10:20:00.900,"706,500.000000",Request for Quote,N/A,Voice,- : -
2019-12-12,RU000A0JXTS9,11:30:00Z,1,,,,,,,,,
2019-12-12,USL00849AA47,11:30:00Z,1,,,,,,,,,
2019-12-12,USP32457AA44,11:30:00Z,1,,,"1,058.500000",2019-12-12 12:23:25.579,"328,135.000000",Request for Quote,N/A,Voice,104.570000 : 106.370000
2019-12-12,XS1877643350,11:30:00Z,1,,,,,,,,,
2019-12-12,RU000A0JXTS9,13:30:00Z,1,,,,,,,,,
2019-12-12,USL00849AA47,13:30:00Z,1,,,985.000000,2019-12-12 14:22:21.474,"403,850.000000",Request for Quote,N/A,Voice,- : -
2019-12-12,USP32457AA44,13:30:00Z,1,,,,,,,,,
2019-12-12,XS1877643350,13:30:00Z,1,,,,,,,,,
2019-12-12,RU000A0JXTS9,15:30:00Z,1,,,"218,750.000000",2019-12-12 15:50:50.416,"1,968,750.000000",Request for Quote,N/A,Voice,- : -
2019-12-12,USL00849AA47,15:30:00Z,1,,,,,,,,,
2019-12-12,USP32457AA44,15:30:00Z,1,,,,,,,,,
2019-12-12,XS1877643350,15:30:00Z,1,,,,,,,,,
2019-12-13,RU000A0JXTS9,09:30:00Z,1,,,"217,500.000000",2019-12-13 09:42:04.309,"2,610,000.000000",Request for Quote,N/A,Voice,- : -
2019-12-13,US5951121038,09:30:00Z,1,,,,,,,,,
2019-12-13,US6549022043,09:30:00Z,1,,,,,,,,,
2019-12-13,USL0427PAA41,09:30:00Z,1,,,,,,,,,
2019-12-13,XS1434672280,09:30:00Z,1,,,,,,,,,
2019-12-13,RU000A0JXTS9,11:30:00Z,1,,,,,,,,,
2019-12-13,US5951121038,11:30:00Z,1,,,,,,,,,
2019-12-13,US6549022043,11:30:00Z,1,,,,,,,,,
2019-12-13,USL0427PAA41,11:30:00Z,1,,,,,,,,,
2019-12-13,XS1434672280,11:30:00Z,1,,,"1,134.625000",2019-12-13 12:58:43.904,"29,500.250000",Request for Quote,N/A,Voice,- : -
2019-12-13,RU000A0JXTS9,13:30:00Z,1,,,,,,,,,
2019-12-13,US5951121038,13:30:00Z,1,,,,,,,,,
2019-12-13,US6549022043,13:30:00Z,1,,,,,,,,,
2019-12-13,USL0427PAA41,13:30:00Z,1,,,997.500000,2019-12-13 14:16:13.887,"199,500.000000",Request for Quote,N/A,Voice,- : -
2019-12-13,XS1434672280,13:30:00Z,1,,,,,,,,,
2019-12-13,RU000A0JXTS9,15:30:00Z,1,,,,,,,,,
2019-12-13,US5951121038,15:30:00Z,1,,,,,,,,,
2019-12-13,US6549022043,15:30:00Z,1,,,,,,,,,
2019-12-13,USL0427PAA41,15:30:00Z,1,,,,,,,,,
2019-12-13,XS1434672280,15:30:00Z,1,,,"1,135.750000",2019-12-13 15:58:20.615,"29,529.500000",Request for Quote,N/A,Voice,- : -
2019-12-16,USL00849AA47,09:30:00Z,1,,,,,,,,,
2019-12-16,USL0427PAA41,09:30:00Z,1,,,999.500000,2019-12-16 10:15:49.718,"99,950.000000",Request for Quote,N/A,Voice,- : -
2019-12-16,XS0830192711,09:30:00Z,1,,,,,,,,,
2019-12-16,XS1379145656,09:30:00Z,1,,,,,,,,,
2019-12-16,XS1747548532,09:30:00Z,1,,,"1,000.000000",2019-12-16 10:50:52.997,"200,000.000000",Request for Quote,N/A,Voice,- : -
2019-12-16,XS2008618501,09:30:00Z,1,,,,,,,,,
2019-12-16,USL00849AA47,11:30:00Z,1,,,,,,,,,
2019-12-16,USL0427PAA41,11:30:00Z,1,,,996.000000,2019-12-16 11:40:18.471,"99,600.000000",Request for Quote,N/A,Voice,- : -
2019-12-16,XS0830192711,11:30:00Z,1,,,"1,040.600000",2019-12-16 13:10:29.556,"208,120.000000",Request for Quote,N/A,Voice,- : -
2019-12-16,XS1379145656,11:30:00Z,1,,,,,,,,,
2019-12-16,XS1747548532,11:30:00Z,1,,,993.000000,2019-12-16 11:54:27.047,"198,600.000000",Request for Quote,N/A,Voice,- : -
2019-12-16,XS2008618501,11:30:00Z,1,,,,,,,,,
2019-12-16,USL00849AA47,13:30:00Z,1,,,994.000000,2019-12-16 14:27:51.489,"149,100.000000",Request for Quote,N/A,Voice,- : -
2019-12-16,USL0427PAA41,13:30:00Z,1,,,996.000000,2019-12-16 14:26:21.047,"195,216.000000",Request for Quote,N/A,Voice,- : -
2019-12-16,XS0830192711,13:30:00Z,1,,,"1,033.750000",2019-12-16 14:49:30.174,"206,750.000000",Request for Quote,N/A,Voice,- : -
2019-12-16,XS1379145656,13:30:00Z,1,,,"1,020.000000",2019-12-16 15:25:26.499,"239,700.000000",Request for Quote,N/A,Voice,- : -
2019-12-16,XS1747548532,13:30:00Z,1,,,,,,,,,
2019-12-16,XS2008618501,13:30:00Z,1,,,,,,,,,
2019-12-16,USL00849AA47,15:30:00Z,1,,,"1,000.000000",2019-12-16 15:32:46.259,"150,000.000000",Request for Quote,N/A,Voice,- : -
2019-12-16,USL0427PAA41,15:30:00Z,1,,,"1,005.000000",2019-12-16 15:33:52.440,"196,980.000000",Request for Quote,N/A,Voice,- : -
2019-12-16,XS0830192711,15:30:00Z,1,,,,,,,,,
2019-12-16,XS1379145656,15:30:00Z,1,,,"1,013.000000",2019-12-16 15:35:48.836,"238,055.000000",Request for Quote,N/A,Voice,- : -
2019-12-16,XS1747548532,15:30:00Z,1,,,,,,,,,
2019-12-16,XS2008618501,15:30:00Z,1,,,"1,025.000000",2019-12-16 15:55:11.036,"215,250.000000",Request for Quote,N/A,Voice,- : -
2019-12-17,USL0427PAA41,09:30:00Z,1,,,,,,,,,
2019-12-17,XS2027988703,09:30:00Z,1,,,,,,,,,
2019-12-17,USL0427PAA41,11:30:00Z,1,,,996.000000,2019-12-17 12:06:25.786,"209,160.000000",Request for Quote,N/A,Voice,- : -
2019-12-17,XS2027988703,11:30:00Z,1,,,,,,,,,
2019-12-17,USL0427PAA41,13:30:00Z,1,,,996.000000,2019-12-17 13:50:13.290,"199,200.000000",Request for Quote,N/A,Voice,- : -
2019-12-17,XS2027988703,13:30:00Z,1,,,,,,,,,
2019-12-17,USL0427PAA41,15:30:00Z,1,,,"1,002.000000",2019-12-17 15:43:53.581,"400,800.000000",Request for Quote,N/A,Voice,- : -
2019-12-17,XS2027988703,15:30:00Z,1,,,98.000000,2019-12-17 15:57:00,"11,760.000000",Request for Quote,N/A,Voice,- : -
2019-12-18,RU000A0JXTS9,09:30:00Z,1,,,"217,900.000000",2019-12-18 10:40:28.496,"435,800.000000",Request for Quote,N/A,Voice,- : -
2019-12-18,RU000A0ZYYN4,09:30:00Z,1,,,"222,300.000000",2019-12-18 10:38:42.555,"222,300.000000",Request for Quote,N/A,Voice,- : -
2019-12-18,US5951121038,09:30:00Z,1,,,,,,,,,
2019-12-18,USL00849AA47,09:30:00Z,1,,,993.500000,2019-12-18 10:31:59.451,"149,025.000000",Request for Quote,N/A,Voice,- : -
2019-12-18,USL0427PAA41,09:30:00Z,1,,,996.000000,2019-12-18 09:51:03.338,"199,200.000000",Request for Quote,N/A,Voice,- : -
2019-12-18,USP32457AA44,09:30:00Z,1,,,,,,,,,
2019-12-18,XS0290580595,09:30:00Z,1,,,,,,,,,
2019-12-18,XS0767472458,09:30:00Z,1,,,,,,,,,
2019-12-18,XS2027988703,09:30:00Z,1,,,,,,,,,
2019-12-18,RU000A0JXTS9,11:30:00Z,1,,,,,,,,,
2019-12-18,RU000A0ZYYN4,11:30:00Z,1,,,,,,,,,
2019-12-18,US5951121038,11:30:00Z,1,,,,,,,,,
2019-12-18,USL00849AA47,11:30:00Z,1,,,996.800000,2019-12-18 11:50:30.798,"199,360.000000",Request for Quote,N/A,Voice,- : -
2019-12-18,USL0427PAA41,11:30:00Z,1,,,994.530000,2019-12-18 12:38:16.078,"183,988.050000",Request for Quote,N/A,Voice,- : -
2019-12-18,USP32457AA44,11:30:00Z,1,,,"1,055.500000",2019-12-18 12:57:18.098,"633,300.000000",Request for Quote,N/A,Voice,105.350000 : 106.470000
2019-12-18,XS0290580595,11:30:00Z,1,,,"1,087.100000",2019-12-18 12:52:21.783,"347,872.000000",Request for Quote,N/A,Voice,- : -
2019-12-18,XS0767472458,11:30:00Z,1,,,"210,700.000000",2019-12-18 13:13:25.833,"210,700.000000",Request for Quote,N/A,Voice,- : -
2019-12-18,XS2027988703,11:30:00Z,1,,,,,,,,,
2019-12-18,RU000A0JXTS9,13:30:00Z,1,,,,,,,,,
2019-12-18,RU000A0ZYYN4,13:30:00Z,1,,,,,,,,,
2019-12-18,US5951121038,13:30:00Z,1,,,,,,,,,
2019-12-18,USL00849AA47,13:30:00Z,1,,,"1,003.500000",2019-12-18 14:19:49.452,"150,525.000000",Request for Quote,N/A,Voice,- : -
2019-12-18,USL0427PAA41,13:30:00Z,1,996.000000,"239,040.000000",,,,,,,
2019-12-18,USP32457AA44,13:30:00Z,1,,,"1,055.000000",2019-12-18 14:13:53.672,"316,500.000000",Request for Quote,N/A,Voice,105.280000 : 106.740000
2019-12-18,XS0290580595,13:30:00Z,1,,,"1,084.000000",2019-12-18 15:25:07.119,"346,880.000000",Request for Quote,N/A,Voice,- : -
2019-12-18,XS0767472458,13:30:00Z,1,,,"211,700.000000",2019-12-18 14:14:11.416,"211,700.000000",Request for Quote,N/A,Voice,- : -
2019-12-18,XS2027988703,13:30:00Z,1,,,103.000000,2019-12-18 14:27:33,"6,180.000000",Request for Quote,N/A,Voice,- : -
2019-12-18,RU000A0JXTS9,15:30:00Z,1,,,,,,,,,
2019-12-18,RU000A0ZYYN4,15:30:00Z,1,,,,,,,,,
2019-12-18,US5951121038,15:30:00Z,1,,,,,,,,,
2019-12-18,USL00849AA47,15:30:00Z,1,,,,,,,,,
2019-12-18,USL0427PAA41,15:30:00Z,1,,,,,,,,,
2019-12-18,USP32457AA44,15:30:00Z,1,,,,,,,,,
2019-12-18,XS0290580595,15:30:00Z,1,,,,,,,,,
2019-12-18,XS0767472458,15:30:00Z,1,,,,,,,,,
2019-12-18,XS2027988703,15:30:00Z,1,,,,,,,,,
2019-12-19,US6549022043,09:30:00Z,1,,,,,,,,,
2019-12-19,USL00849AA47,09:30:00Z,1,,,"1,010.000000",2019-12-19 10:36:20.132,"202,000.000000",Request for Quote,N/A,Voice,- : -
2019-12-19,USL0427PAA41,09:30:00Z,1,,,996.500000,2019-12-19 10:56:12.010,"328,845.000000",Request for Quote,N/A,Voice,- : -
2019-12-19,XS0830192711,09:30:00Z,1,,,,,,,,,
2019-12-19,XS0841671000,09:30:00Z,1,,,,,,,,,
2019-12-19,XS1877643350,09:30:00Z,1,,,,,,,,,
2019-12-19,US6549022043,11:30:00Z,1,,,,,,,,,
2019-12-19,USL00849AA47,11:30:00Z,1,,,995.000000,2019-12-19 12:46:40.234,"184,075.000000",Request for Quote,N/A,Voice,- : -
2019-12-19,USL0427PAA41,11:30:00Z,1,,,"1,005.000000",2019-12-19 12:06:35.298,"100,500.000000",Request for Quote,N/A,Voice,- : -
2019-12-19,XS0830192711,11:30:00Z,1,,,,,,,,,
2019-12-19,XS0841671000,11:30:00Z,1,,,,,,,,,
2019-12-19,XS1877643350,11:30:00Z,1,,,"11,710.000000",2019-12-19 13:18:55.490,"468,400.000000",Request for Quote,N/A,Voice,- : -
2019-12-19,US6549022043,13:30:00Z,1,,,,,,,,,
2019-12-19,USL00849AA47,13:30:00Z,1,,,,,,,,,
2019-12-19,USL0427PAA41,13:30:00Z,1,,,,,,,,,
2019-12-19,XS0830192711,13:30:00Z,1,,,"1,040.000000",2019-12-19 13:35:34.710,"3,120.000000",Request for Quote,N/A,Voice,- : -
2019-12-19,XS0841671000,13:30:00Z,1,,,"1,082.500000",2019-12-19 13:36:57.650,"2,165.000000",Request for Quote,N/A,Voice,- : -
2019-12-19,XS1877643350,13:30:00Z,1,,,"11,710.000000",2019-12-19 14:37:29.792,"468,400.000000",Request for Quote,N/A,Voice,- : -
2019-12-19,US6549022043,15:30:00Z,1,,,,,,,,,
2019-12-19,USL00849AA47,15:30:00Z,1,,,,,,,,,
2019-12-19,USL0427PAA41,15:30:00Z,1,,,,,,,,,
2019-12-19,XS0830192711,15:30:00Z,1,,,,,,,,,
2019-12-19,XS0841671000,15:30:00Z,1,,,,,,,,,
2019-12-19,XS1877643350,15:30:00Z,1,,,,,,,,,
2019-12-20,US92763W1036,09:30:00Z,1,,,,,,,,,
2019-12-20,USL0427PAA41,09:30:00Z,1,,,995.500000,2019-12-20 11:08:50.658,"194,122.500000",Request for Quote,N/A,Voice,- : -
2019-12-20,XS1379145656,09:30:00Z,1,,,,,,,,,
2019-12-20,US92763W1036,11:30:00Z,1,,,,,,,,,
2019-12-20,USL0427PAA41,11:30:00Z,1,,,996.000000,2019-12-20 11:58:44.014,"194,220.000000",Request for Quote,N/A,Voice,- : -
2019-12-20,XS1379145656,11:30:00Z,1,,,,,,,,,
2019-12-20,US92763W1036,13:30:00Z,1,,,,,,,,,
2019-12-20,USL0427PAA41,13:30:00Z,1,,,,,,,,,
2019-12-20,XS1379145656,13:30:00Z,1,,,,,,,,,
2019-12-20,US92763W1036,15:30:00Z,1,,,,,,,,,
2019-12-20,USL0427PAA41,15:30:00Z,1,,,,,,,,,
2019-12-20,XS1379145656,15:30:00Z,1,,,"1,023.630000",2019-12-20 16:05:46.732,"204,726.000000",Request for Quote,N/A,Voice,- : -
2019-12-23,US6549022043,09:30:00Z,1,,,,,,,,,
2019-12-23,USL0427PAA41,09:30:00Z,1,,,,,,,,,
2019-12-23,US6549022043,11:30:00Z,1,,,,,,,,,
2019-12-23,USL0427PAA41,11:30:00Z,1,,,,,,,,,
2019-12-23,US6549022043,13:30:00Z,1,,,,,,,,,
2019-12-23,USL0427PAA41,13:30:00Z,1,,,,,,,,,
2019-12-23,US6549022043,15:30:00Z,1,,,,,,,,,
2019-12-23,USL0427PAA41,15:30:00Z,1,,,993.500000,2019-12-23 16:16:18.699,"198,700.000000",Request for Quote,N/A,Voice,- : -
2019-12-24,US5951121038,09:30:00Z,1,,,,,,,,,
2019-12-24,US6549022043,09:30:00Z,1,,,,,,,,,
2019-12-24,XS0290580595,09:30:00Z,1,,,,,,,,,
2019-12-24,XS1449458915,09:30:00Z,1,,,,,,,,,
2019-12-24,US5951121038,11:30:00Z,1,,,55.549100,2019-12-24 12:03:53.257,"4,055,084.300000",Request for Quote,N/A,Voice,55.450000 : 55.490000
2019-12-24,US6549022043,11:30:00Z,1,,,3.620900,2019-12-24 12:21:53.767,"3,110,353.100000",Request for Quote,N/A,Voice,3.610000 : 3.670000
2019-12-24,XS0290580595,11:30:00Z,1,,,,,,,,,
2019-12-24,XS1449458915,11:30:00Z,1,,,,,,,,,
2019-12-24,US5951121038,13:30:00Z,1,,,,,,,,,
2019-12-24,US6549022043,13:30:00Z,1,,,,,,,,,
2019-12-24,XS0290580595,13:30:00Z,1,,,,,,,,,
2019-12-24,XS1449458915,13:30:00Z,1,,,104.423000,2019-12-24 13:56:30,"156,634.500000",Request for Quote,N/A,Voice,- : -
2019-12-24,US5951121038,15:30:00Z,1,,,,,,,,,
2019-12-24,US6549022043,15:30:00Z,1,,,,,,,,,
2019-12-24,XS0290580595,15:30:00Z,1,,,,,,,,,
2019-12-24,XS1449458915,15:30:00Z,1,,,,,,,,,
2019-12-27,USL0427PAA41,09:30:00Z,1,,,992.000000,2019-12-27 10:36:19.828,"128,960.000000",Request for Quote,N/A,Voice,- : -
2019-12-27,XS0830192711,09:30:00Z,1,,,,,,,,,
2019-12-27,XS1449458915,09:30:00Z,1,,,,,,,,,
2019-12-27,XS2008618501,09:30:00Z,1,,,,,,,,,
2019-12-27,USL0427PAA41,11:30:00Z,1,,,992.000000,2019-12-27 11:46:03.587,"128,960.000000",Request for Quote,N/A,Voice,- : -
2019-12-27,XS0830192711,11:30:00Z,1,,,,,,,,,
2019-12-27,XS1449458915,11:30:00Z,1,,,,,,,,,
2019-12-27,XS2008618501,11:30:00Z,1,,,"1,037.500000",2019-12-27 11:36:07.924,"207,500.000000",Request for Quote,N/A,Voice,- : -
2019-12-27,USL0427PAA41,13:30:00Z,1,,,992.000000,2019-12-27 14:21:15.704,"297,600.000000",Request for Quote,N/A,Voice,- : -
2019-12-27,XS0830192711,13:30:00Z,1,,,,,,,,,
2019-12-27,XS1449458915,13:30:00Z,1,,,,,,,,,
2019-12-27,XS2008618501,13:30:00Z,1,,,,,,,,,
2019-12-27,USL0427PAA41,15:30:00Z,1,,,,,,,,,
2019-12-27,XS0830192711,15:30:00Z,1,,,"1,043.000000",2019-12-27 16:30:26.542,"5,215.000000",Request for Quote,N/A,Voice,- : -
2019-12-27,XS1449458915,15:30:00Z,1,,,"1,045.000000",2019-12-27 16:28:33.582,"5,225.000000",Request for Quote,N/A,Voice,- : -
2019-12-27,XS2008618501,15:30:00Z,1,,,,,,,,,
2019-12-30,USL0427PAA41,09:30:00Z,1,,,,,,,,,
2019-12-30,XS0830192711,09:30:00Z,1,,,"1,046.000000",2019-12-30 11:00:23.821,"5,230.000000",Request for Quote,N/A,Voice,- : -
2019-12-30,XS1449458915,09:30:00Z,1,,,"1,048.000000",2019-12-30 11:00:09.490,"5,240.000000",Request for Quote,N/A,Voice,- : -
2019-12-30,USL0427PAA41,11:30:00Z,1,,,,,,,,,
2019-12-30,XS0830192711,11:30:00Z,1,,,,,,,,,
2019-12-30,XS1449458915,11:30:00Z,1,,,,,,,,,
2019-12-30,USL0427PAA41,13:30:00Z,1,,,,,,,,,
2019-12-30,XS0830192711,13:30:00Z,1,,,,,,,,,
2019-12-30,XS1449458915,13:30:00Z,1,,,,,,,,,
2019-12-30,USL0427PAA41,15:30:00Z,1,,,,,,,,,
2019-12-30,XS0830192711,15:30:00Z,1,,,,,,,,,
2019-12-30,XS1449458915,15:30:00Z,1,,,,,,,,,
2019-12-31,XS1434672280,09:30:00Z,1,,,"1,140.875000",2019-12-31 10:08:59.890,"7,986.125000",Request for Quote,N/A,Voice,- : -
2019-12-31,XS1434672280,11:30:00Z,1,,,"1,141.375000",2019-12-31 12:00:19.211,"7,989.625000",Request for Quote,N/A,Voice,- : -
2019-12-31,XS1434672280,13:30:00Z,1,,,,,,,,,
2019-12-31,XS1434672280,15:30:00Z,1,,,,,,,,,
