#Date of the trading day,Instrument Id,Time T,Size Range,Simple average executed price,Total value executed,Price,Time of execution,Transaction size,Trading System,Trading Mode,Trading platform,best offer,best bid
2020-06-23,USL0427PAA41,09:30:00Z,1,,,820.000000,2020-06-23 10:00:48.475,106600.000000,Request for Quote,N/A,Voice,,
2020-06-23,USL0427PAA41,11:30:00Z,1,,,,,,,,,,
2020-06-23,USL0427PAA41,13:30:00Z,1,,,825.000000,2020-06-23 14:28:48.191,82500.000000,Request for Quote,N/A,Voice,,
2020-06-23,USL0427PAA41,15:30:00Z,1,,,,,,,,,,
2020-06-23,USY39694AA51,09:30:00Z,1,,,925.000000,2020-06-23 10:30:40.536,185000.000000,Request for Quote,N/A,Voice,,
2020-06-23,USY39694AA51,11:30:00Z,1,,,924.500000,2020-06-23 12:34:33.757,184900.000000,Request for Quote,N/A,Voice,,
2020-06-23,USY39694AA51,13:30:00Z,1,,,,,,,,,,
2020-06-23,USY39694AA51,15:30:00Z,1,,,,,,,,,,
2020-06-23,XS0290580595,09:30:00Z,1,,,,,,,,,,
2020-06-23,XS0290580595,11:30:00Z,1,,,,,,,,,,
2020-06-23,XS0290580595,13:30:00Z,1,,,,,,,,,,
2020-06-23,XS0290580595,15:30:00Z,1,,,107.650000,2020-06-23 15:55:00.000,167395.750000,Request for Quote,,Voice,,
2020-06-23,XS0919504562,09:30:00Z,1,,,,,,,,,,
2020-06-23,XS0919504562,11:30:00Z,1,,,,,,,,,,
2020-06-23,XS0919504562,13:30:00Z,1,,,,,,,,,,
2020-06-23,XS0919504562,15:30:00Z,1,,,106.390000,2020-06-23 15:55:00.000,106390.000000,Request for Quote,,Voice,,
2020-06-23,XS1439838548,09:30:00Z,1,,,,,,,,,,
2020-06-23,XS1439838548,11:30:00Z,1,,,,,,,,,,
2020-06-23,XS1439838548,13:30:00Z,1,,,985.000000,2020-06-23 14:41:57.456,394000.000000,Request for Quote,N/A,Voice,,
2020-06-23,XS1439838548,15:30:00Z,1,,,,,,,,,,
2020-06-24,USL00849AA47,09:30:00Z,1,,,,,,,,,,
2020-06-24,USL00849AA47,11:30:00Z,1,,,,,,,,,,
2020-06-24,USL00849AA47,13:30:00Z,1,,,,,,,,,,
2020-06-24,USL00849AA47,15:30:00Z,1,,,,,,,,,,
2020-06-25,USL00849AA47,09:30:00Z,1,,,,,,,,,,
2020-06-25,USL00849AA47,11:30:00Z,1,,,,,,,,,,
2020-06-25,USL00849AA47,13:30:00Z,1,,,939.900000,2020-06-25 15:15:51.186,187980.000000,Request for Quote,N/A,Voice,,
2020-06-25,USL00849AA47,15:30:00Z,1,,,,,,,,,,
2020-06-25,USL0427PAA41,09:30:00Z,1,,,,,,,,,,
2020-06-25,USL0427PAA41,11:30:00Z,1,,,,,,,,,,
2020-06-25,USL0427PAA41,13:30:00Z,1,,,825.000000,2020-06-25 15:06:04.479,247500.000000,Request for Quote,N/A,Voice,,
2020-06-25,USL0427PAA41,15:30:00Z,1,,,,,,,,,,
2020-06-25,XS0290580595,09:30:00Z,1,,,,,,,,,,
2020-06-25,XS0290580595,11:30:00Z,1,,,,,,,,,,
2020-06-25,XS0290580595,13:30:00Z,1,,,,,,,,,,
2020-06-25,XS0290580595,15:30:00Z,1,,,107.500000,2020-06-25 16:46:30.000,107500.000000,Request for Quote,,Voice,,
2020-06-25,XS0919504562,09:30:00Z,1,,,,,,,,,,
2020-06-25,XS0919504562,11:30:00Z,1,,,,,,,,,,
2020-06-25,XS0919504562,13:30:00Z,1,,,,,,,,,,
2020-06-25,XS0919504562,15:30:00Z,1,,,106.200000,2020-06-25 16:46:30.000,162486.000000,Request for Quote,,Voice,,
2020-06-25,XS2008618501,09:30:00Z,1,,,,,,,,,,
2020-06-25,XS2008618501,11:30:00Z,1,,,,,,,,,,
2020-06-25,XS2008618501,13:30:00Z,1,,,,,,,,,,
2020-06-25,XS2008618501,15:30:00Z,1,,,,,,,,,,
2020-06-26,USL00849AA47,09:30:00Z,1,,,,,,,,,,
2020-06-26,USL00849AA47,11:30:00Z,1,,,,,,,,,,
2020-06-26,USL00849AA47,13:30:00Z,1,,,952.500000,2020-06-26 15:04:38.266,190500.000000,Request for Quote,N/A,Voice,,
2020-06-26,USL00849AA47,15:30:00Z,1,,,966.000000,2020-06-26 16:29:41.596,193200.000000,Request for Quote,N/A,Voice,,
2020-06-26,USL0427PAA41,09:30:00Z,1,,,,,,,,,,
2020-06-26,USL0427PAA41,11:30:00Z,1,,,,,,,,,,
2020-06-26,USL0427PAA41,13:30:00Z,1,,,827.500000,2020-06-26 15:02:51.613,82750.000000,Request for Quote,N/A,Voice,,
2020-06-26,USL0427PAA41,15:30:00Z,1,,,,,,,,,,
2020-06-26,USP32457AA44,09:30:00Z,1,,,,,,,,,,
2020-06-26,USP32457AA44,11:30:00Z,1,,,,,,,,,,
2020-06-26,USP32457AA44,13:30:00Z,1,,,,,,,,,,
2020-06-26,USP32457AA44,15:30:00Z,1,,,1002.500000,2020-06-26 16:27:29.569,401000.000000,Request for Quote,N/A,Voice,98.650000,97.410000
2020-06-26,XS2008618501,09:30:00Z,1,,,,,,,,,,
2020-06-26,XS2008618501,11:30:00Z,1,,,,,,,,,,
2020-06-26,XS2008618501,13:30:00Z,1,,,,,,,,,,
2020-06-26,XS2008618501,15:30:00Z,1,,,,,,,,,,
2020-06-29,USL00849AA47,09:30:00Z,1,,,,,,,,,,
2020-06-29,USL00849AA47,11:30:00Z,1,,,,,,,,,,
2020-06-29,USL00849AA47,13:30:00Z,1,,,,,,,,,,
2020-06-29,USL00849AA47,15:30:00Z,1,,,966.000000,2020-06-29 15:48:14.698,144900.000000,Request for Quote,N/A,Voice,,
2020-06-29,USL0427PAA41,09:30:00Z,1,,,,,,,,,,
2020-06-29,USL0427PAA41,11:30:00Z,1,,,,,,,,,,
2020-06-29,USL0427PAA41,13:30:00Z,1,,,,,,,,,,
2020-06-29,USL0427PAA41,15:30:00Z,1,,,820.000000,2020-06-29 15:44:17.958,3280.000000,Request for Quote,N/A,Voice,,
2020-06-29,XS0919504562,09:30:00Z,1,,,,,,,,,,
2020-06-29,XS0919504562,11:30:00Z,1,,,,,,,,,,
2020-06-29,XS0919504562,13:30:00Z,1,,,,,,,,,,
2020-06-29,XS0919504562,15:30:00Z,1,,,106.338000,2020-06-29 16:45:17.000,1121334.210000,Request for Quote,,Voice,,
2020-06-30,XS0910932788,09:30:00Z,1,,,1000.000000,2020-06-30 11:16:32.155,200000.000000,Request for Quote,N/A,Voice,,
2020-06-30,XS0910932788,11:30:00Z,1,,,,,,,,,,
2020-06-30,XS0910932788,13:30:00Z,1,,,,,,,,,,
2020-06-30,XS0910932788,15:30:00Z,1,,,,,,,,,,
2020-06-30,XS0971721450,09:30:00Z,1,,,222360.000000,2020-06-30 11:14:02.158,222360.000000,Request for Quote,N/A,Voice,,
2020-06-30,XS0971721450,11:30:00Z,1,,,,,,,,,,
2020-06-30,XS0971721450,13:30:00Z,1,,,,,,,,,,
2020-06-30,XS0971721450,15:30:00Z,1,,,,,,,,,,
