#Date of the trading day,Instrument Id,Written Description,Average Effective Spread,Average volume at BBO,Average spread at BBO,Number of cancellations at BBO,Number of modifications at BBO,Average book depth,Mean Time Aggressive Execution,Median Time Aggressive Execution,Average Time Passive Execution,Number Fill Or Kill Failed,Number Immediate Or Cancel Zero Fill,Number Large In Scale Executions,Value Large In Scale Executions,Number Not Large In Scale Executions,Value Not Large In Scale Executions,Number Of Trading Interruptions,Average Duration Of Trading Interruptions,Number Of Suspensions,Nature Of Suspensions,Average Duration Of Suspensions,Number Of No Quotes Periods,Average Duration Of No Quotes Periods,Average Quote Presence
2020-08-25,CH0559581795,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,6,30100.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-25,US706451BG56,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,86700.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-25,US71654QBG64,,1698.650000,199601.737955,0.770104,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,25596.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-25,US71654QCG55,,1761.370000,199602.510766,1.046748,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,2,293750.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-25,US71654QCL41,,1440.650000,194875.965403,1.144700,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,2,246185.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-25,US900123AL40,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,232312.500000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-25,US900123CL22,,1703.765000,997946.819491,1.506273,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,2,1277755.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-25,USL00849AA47,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,6,1192601.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-25,USL0427PAA41,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,4,708140.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-25,USL21779AD28,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,200000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-25,USL6401PAF01,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,204000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-25,USL6401PAH66,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,212268.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-25,USL95806AA06,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,203000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-25,USP32457AA44,,1757.570000,1114235.902635,1.194636,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,4,845125.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-25,USP94461AB96,,,0.000000,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,3,873775.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-25,USU85969AD24,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,210000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-25,USY39694AA51,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,2,374200.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-25,USY39698AA65,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,200240.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-25,USY70902AB04,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,248750.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-25,XS0910932788,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,2,402376.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-25,XS0993162683,,2006.080000,380051.916785,0.508784,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,334500.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-25,XS1023280271,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,197800.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-25,XS1285317423,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,179.320000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-25,XS1379158048,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,99750.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-25,XS1415758991,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,182750.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-25,XS1533923238,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,206300.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-25,XS1577952010,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,196000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-25,XS1577961516,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,210800.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-25,XS1583926313,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,10918.800000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-25,XS1605335444,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,4464.800000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-25,XS1678691905,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,7810.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-25,XS1678761377,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,8514.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-25,XS1678769198,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,3116.400000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-25,XS1691349010,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,192500.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-25,XS1691350455,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,26075000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-25,XS1701384494,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,26750000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-25,XS1739442686,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,56259.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-25,XS1774000332,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,126169.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-25,XS1774041955,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,11576.800000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-25,XS1774045865,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,75670.500000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-25,XS1800090513,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,111596.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-25,XS1800120286,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,48947.400000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-25,XS1822974025,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,2922.400000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-25,XS1823013021,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,2025.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-25,XS1823056939,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,11151.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-25,XS1823059016,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,36375.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-25,XS1845316311,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,12892.500000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-25,XS1845319331,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,4427.500000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-25,XS1863172547,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,15293.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-25,XS1863202120,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,61366.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-25,XS1863219363,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,1767.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-25,XS1884618163,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,1782.400000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-25,XS1884621381,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,7777.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-25,XS1902094587,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,5577.600000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-25,XS1961010987,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,205000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-25,XS2007125441,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,10524.800000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-25,XS2007188878,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,18902.400000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-25,XS2099763075,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,202500.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-25,XS2116222451,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,199250.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-25,XS2121431113,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,3001.325605,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-25,XS2198462827,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,2,11982.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-25,XS2205545119,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,2,5934.078400,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-25,XS2208853999,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,10000000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-26,CH0534159543,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,2,5767.800000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-26,RU000A0JXTS9,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,227125.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-26,US706451BG56,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,184000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-26,US71654QAX07,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,20282.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-26,US71654QCG55,,1746.450000,200000.000000,1.241524,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,97100.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-26,US71654QCL41,,1531.820000,191754.410669,1.139551,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,81965.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-26,US900123AL40,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,130500.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-26,US900123AW05,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,106500.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-26,USG371E2AA61,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,225000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-26,USL00849AA47,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,2,352955.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-26,USL0427PAA41,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,3,277438.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-26,USL6401PAH66,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,319710.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-26,USL95806AA06,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,300000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-26,USN44525AA67,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,337297.500000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-26,USN6945AAL19,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,104250.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-26,USP32466AA50,,1782.965000,800000.000000,1.222647,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,2,514000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-26,USP94461AB96,,,0.000000,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,2,340000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-26,USP94461AC79,,1296.610000,1200000.000000,3.084789,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,146000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-26,USY39694AA51,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,4,863300.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-26,USY70902AB04,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,245875.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-26,XS1023280271,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,250000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-26,XS1533921299,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,203250.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-26,XS1577964965,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,205250.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-26,XS1884635415,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,2700.400000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-26,XS1951067039,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,103813.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-26,XS1993965950,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,237876.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-26,XS2028037922,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,2119.900000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-26,XS2043753727,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,4463.900000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-26,XS2116222451,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,198750.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-26,XS2121431113,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,7889.529600,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-26,XS2152970476,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,4080.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-26,XS2225424303,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,600000000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-27,CH0554319597,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,2,9800.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-27,US706451BG56,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,181650.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-27,US71654QCG55,,1788.850000,199831.628603,1.162248,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,148875.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-27,US71654QCK67,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,92071.875000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-27,US71654QCL41,,1497.550000,192162.447485,1.133217,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,132560.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-27,US900123AW05,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,3,435132.500000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-27,USL00849AA47,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,189000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-27,USL0427PAA41,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,2,257900.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-27,USL6401PAH66,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,210000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-27,USN44525AA67,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,187829.250000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-27,USN6945AAL19,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,199625.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-27,USP94461AB96,,,0.000000,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,190900.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-27,USY39698AA65,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,192750.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-27,USY70902AB04,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,244687.500000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-27,XS1622146758,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,410240.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-27,XS1691349010,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,192500.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-27,XS1739453881,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,3166.800000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-27,XS1884618080,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,13358.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-27,XS1961010987,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,306375.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-27,XS2008618501,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,208000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-27,XS2121431113,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,1582.425600,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-27,XS2152970476,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,4080.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-27,XS2198462827,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,3,15261.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-28,CH0534159543,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,45936.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-28,CH0554319597,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,18790.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-28,CH0559581795,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,9385.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-28,US71654QCG55,,1766.733333,200000.000000,0.989814,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,3,492210.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-28,US71654QCL41,,1498.130000,194544.285205,1.177086,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,277547.500000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-28,US900123CL22,,1733.690000,999999.889586,1.409577,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,192800.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-28,USL00849AA47,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,200000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-28,USL0427PAA41,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,3,373250.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-28,USL95806AA06,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,202500.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-28,USN6945AAL19,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,2,415000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-28,USP32457AA44,,1751.140000,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,2,214200.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-28,USP78625DX85,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,281300.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-28,XS1023280271,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,251800.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-28,XS1691349010,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,190750.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-28,XS1693971043,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,211540.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-28,XS1772800204,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,201380.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-28,XS2008618501,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,211000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-28,XS2121431113,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,1361.304000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-28,XS2237422972,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,10000000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-31,CH0534159543,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,6,49401.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-31,CH0554319597,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,2,22536.250000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-31,CH0559581548,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,9690.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-31,CH0559581795,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,10085.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-31,RU000A0ZYYN4,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,917200.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-31,US52567D1072,,61.320000,5.002108,0.203748,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,26100.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-31,US71647NBH17,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,103500.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-31,US71654QBW15,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,188850.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-31,US71654QCG55,,1742.610000,200000.000000,0.796903,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,3,488710.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
